"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2023","20230504","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of communications and the associated formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202205980/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2023","20230724","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/shepherds-bush-housing-association-limited-202201412/","Inclusive of Â£50 already offered"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2022","20221206","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of the replacement of the resident's kitchen and its communication. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202208335/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2023","20230208","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its handling of the resident's reports of repairs required to plaster cracks at the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202113264/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2021","20210430","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2022","20220327","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2022","20220327","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Aster Group Limited","Aster Group","Aster Group","","","","","","200","2021","20210729","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Aster Group Limited","Aster Group","Aster Group","","","","","","200","2021","20210729","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Improvement works carried out by the resident","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2020","20201208","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent - amount or level (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charge - administration (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210328","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210517","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210526","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210730","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210809","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210823","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20211208","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20211216","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Decants (temp. or permanent)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20211224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220321","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220504","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220512","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220615","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220812","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220907","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220920","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220920","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Improvement works carried out by the resident","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220923","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220923","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2021","20210115","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Cladding","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2021","20210202","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2021","20210223","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2021","20210505","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2021","20210513","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2021","20210618","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220128","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220214","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220331","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220531","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220607","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220713","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220818","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","200","2022","20220914","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2021","20211013","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2022","20220304","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2022","20220410","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2022","20220718","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210104","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Rent - administration (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210422","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210730","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20211213","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2022","20220718","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2020","20201217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20210331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20210720","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20210930","consumer-protection-related offences","consumer protection violation","Service failure in respect of Information and data management - Information held on file","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20211116","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20211224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Aids and adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2022","20220125","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2022","20220329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2022","20220122","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2020","20201221","consumer-protection-related offences","consumer protection violation","Service failure in respect of Old Home Ownership Issues (not new build) categories - RTA - sales process","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2021","20210615","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2021","20210913","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Environmental (e.g. fly-tipping / graffiti)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","210","2022","20221125","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure with respect to the landlord's response to the resident's reports of water ingress.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/shepherds-bush-housing-association-limited-202116969/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","220","2021","20211117","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","225","2022","20221028","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in way the landlord handled the resident's request for soundproofing in the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in way the landlord handled the resident's reports of inadequate heating in the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202121057/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","225","2022","20221103","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in its handling of: the resident's property transfer due to subsidence; the resident's pest control reports.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202113293/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","225","2021","20210921","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
