"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","3,038,750","2022","20220607","financial offences","accounting fraud or deficiencies","PricewaterhousCoopers agreed to pay a £5.5 million fine, reduced for cooperation and admissions to £3,038,750 in a decision by the FRC that its audits of Galiford Try plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2022-(1)/sanctions-against-pricewaterhousecoopers-llp-a-(1)",""
"KPMG","KPMG","KPMG","","","","","","3,375,000","2022","20220524","financial offences","accounting fraud or deficiencies","KPMG agreed to pay a £4.5 million fine, reduced for cooperation and admissions to £3,375,000 in a decision by the FRC that its audits of Rolls-Royce Group plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2022-(1)/sanctions-against-kpmg-and-anthony-sykes",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","1,450,000","2022","20220421","financial offences","accounting fraud or deficiencies","Deloitte agreed to pay a £2 million fine, reduced for cooperation and admissions to £1,450,000 in a decision by the FRC that its audits of Mitie Group plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2022-(1)/sanctions-against-deloitte-llp-and-john-charlton",""
"G4S Cash Solutions (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","Tonbridge & Malling","England","","0","2022","20220301","safety-related offences","workplace safety or health violation","PRIVATE SECURITY ACTIVITIES","Prohibition Notice Immediate","312310862","Health and Safety Executive","United States","privately held","business services","security services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312310862",""
"Elis UK Limited","Elis SA","Elis SA","","","Medway Towns","England","","0","2022","20220126","safety-related offences","workplace safety or health violation","MF OF OTHER TEXTILES NEC","Prohibition Notice Immediate","312208201","Health and Safety Executive","France","publicly traded","business services","linen and hygiene services","FR0012435121","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312208201",""
"Allegis Group Ltd T/a Aerotek Staffing","Allegis Group","Allegis Group","","","","England and Wales","","3,957","2022","20220824","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","business services","business services","","https://assets.publishing.service.gov.uk/media/6319d8d38fa8f502069e770d/Mr_M_Asare__vs__ALLEGIS_GROUP_LIMITED.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","5,357","2022","20220725","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Race Discrimination, Transfer of Undertakings, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/62fcaf8bd3bf7f06f4c50d93/Mr_C_Afari_v_Mar_Facilities_Support_Services_Limited_2303805-2018_and_2300150-2021_Judgment_25-07-2022.pdf",""
"Mazars LLP","Mazars LLP","Mazars LLP","","","","England and Wales","","3,630","2022","20220711","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","business services","accounting services","","https://assets.publishing.service.gov.uk/media/62daa36ee90e0766afece5ce/Mr_S_Ghufoor_-v-_Mazars_LLP_-_3202200_2020_-_Costs_Judgment.pdf",""
"Accenture (UK) Ltd","Accenture","Accenture","","","","England and Wales","","4,725","2022","20220708","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","Ireland","publicly traded","business services","business services","IE00B4BNMY34","https://assets.publishing.service.gov.uk/media/632d5fd1e90e0711d1bdf7dd/Ms_S_Pal_v_Accenture__UK__Ltd.pdf",""
"ABM Facility Services UK Ltd","ABM Industries","ABM Industries","","","","England and Wales","","2,248","2022","20220616","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","business services","business services","US0009571003","https://assets.publishing.service.gov.uk/media/62f4fe08d3bf7f4c5d955e45/Ms_R_Vasileva_-v-_ABM_Facility_Services_UK_Ltd_-_3207296_2021_-_Judgment.pdf",""
"Concentrix CVG Intelligent Contact Ltd","Concentrix Corporation","Concentrix Corporation","","","","England and Wales","","19,760","2022","20220531","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","business services","customer engagement services","US20602D1019","https://assets.publishing.service.gov.uk/media/62aaff958fa8f503b6c55cdc/Mr_C_Stewart_v_Concentrix_CVG_Intelligent_Contact_Limited_-_2403945_2020...pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","102,615","2022","20220506","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/6331793ed3bf7f5680c6a91a/Mr_R_Spycher_v_Mitie_Ltd_2301429-2020_remedy.pdf",""
"Capita Resourcing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","8,400","2022","20220123","employment-related offences","labour standards violation","     Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/62b44c4ad3bf7f0affd65608/Mr_G_Jones_v_Capita_Resourcing_Limited_-_2408398_2021...pdf",""
"ABM Facility Services UK Ltd","ABM Industries","ABM Industries","","","","England and Wales","","38,193","2021","20211209","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","business services","business services","US0009571003","https://assets.publishing.service.gov.uk/media/62d17b82e90e071e77244549/Ms_Y_Jones_v_ABM_Facility_Services_UK_Limited_2301119-2020_remedy_judgement_010622.pdf",""
"City Facilities Management (UK) Ltd","City Facilities Management Ltd","City Facilities Management Ltd","","","","England and Wales","","19,700","2021","20210203","employment-related offences","labour standards violation","     Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/62e78755e90e0714325bf945/Mrs_A_Whittall_v_City_Facilities_Management__UK__Limited_1601966.2020_-_Judgment.pdf",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","2,415,000","2022","20220808","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers agreed to pay a £2.5 million fine, reduced for cooperation and admissions to £1,750.000, and were charged costs of £665,000 in a decision by the FRC that its audits of BT breached requirements by failing to meet professional standards for evidence and documentation.","settlement of FCA Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2022/sanctions-against-pricewaterhousecoopers-llp-and-a",""
"KPMG LLP","KPMG","KPMG","","","","","","18,667,937","2022","20220725","financial offences","accounting fraud or deficiencies","KPMG agreed to pay a £20 million fine, reduced for cooperation and admissions to £14.4 million, plus £3.95 million costs, in a decision by the FRC that the company committed misconduct by providing false and misleading documents and information to the FRC when inspecting the audits of Carillion and Regenersis.","settlement of FCA Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2022/sanctions-against-kpmg-and-others-in-connection-wi","Penalty total includes Tribunal costs of Â£317,937, included in its final report available on the FRC website."
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","1,696,149","2022","20220718","financial offences","accounting fraud or deficiencies","Grant Thornton agreed to pay total penalties and cost of £1,696,149 after a finding by the FRC that its audits of Sports Direct International did not not meet professional standards in evidence and documentation.","settlement of FCA Decision","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2022/sanctions-against-grant-thornton-uk-llp-and-philip",""
"UHY Hacker Young LLP","UHY Hacker Young","UHY Hacker Young","","","","","","636,385","2022","20220713","financial offences","accounting fraud or deficiencies","UHY agreed to pay total penalties and costs of £636,385 in settlement of a finding by the FRC that the company breached audit standards in its audits of Laura Ashley Holdings.","settlement of FCA Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2022/sanctions-against-uhy-hacker-young-llp-and-martin",""
"PricewaterhouseCoopers CI LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","Jersey","","British Crown Dependency","","234,405","2022","20220921","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers agreed to pay a fine of £215,000 plus £19,405 costs settling a finding by the ICAEW that the company issued an unqualified audit opinion, having failed to obtain sufficient evidence to meet auditing standards.","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/040049MATT-3044175-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"Capita Employee Solutions","Capita PLC","Capita PLC","","","","","","500","2022","20220729","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2022/po-18814/imperial-home-decor-pension-plan-po-18814",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","330,000","2022","20221122","financial offences","accounting fraud or deficiencies","Deloitte agreed to pay £330,000 in settlement of an allegation by the FRC that the company failed to comply with the Regulatory Framework for Auditing in its audit of a listed company's 2018 financial statements. ","settlement of FRC Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2022/sanctions-against-deloitte",""
"Interserve Group Limited","Interserve Group Limited","Interserve Group Limited","Interserve plc went into administration in 2019 and was wound up earlier in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders.","","","","","4,400,000","2022","20221024","consumer-protection-related offences","privacy violation","Interserve was fined £4.4 million in decision by the ICO that the company failed to process personal data in a manner that ensured appropriate security of the personal data using appropriate technical and organisational measures as required by Article 5(1)(f) and Article 32 GDPR.","","","Information Commissioner's Office","United Kingdom","privately held","business services","facilities management and construction","","https://ico.org.uk/action-weve-taken/enforcement/interserve-group-limited/",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","551","2022","20221212","employment-related offences","labour standards violation","     Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/63a31f2ae90e07587bd8baa5/Mr_T_Cooper_-v-_G4S_Secure_Solutions__UK__Limited_-_3200518_2022_-_Judgment.pdf",""
"Mitie Group plc","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","45,000","2022","20221123","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/63a1c17ee90e075870e2cee1/Mrs_M_Stroud_-_v_-_Mitie_Group_Plc_-_3307956-2020_-_Judgment.pdf",""
"G4S Aviation Services (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","534","2022","20221122","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/63a5d045e90e0704926b6b03/Mr_Carryl_-_v_-_G4S_Aviation_Services__UK__Ltd_-_3310671-2021_-_Judgment.pdf",""
"Pertemps Recruitment Partnership Ltd","Pertemps Network Group","Pertemps Network Group","","","","England and Wales","","15","2022","20221118","employment-related offences","labour standards violation","     Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","business services","employment agency","","https://assets.publishing.service.gov.uk/media/638f27438fa8f569f9c8240b/Mr_C_Liburd_v_Pertemps_Recuitment_Partnership_Limited_1302216_2022_Judgment.pdf",""
"Adecco Corporate","Adecco","Adecco","","","","Scotland","","47","2022","20220929","employment-related offences","labour standards violation","     Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Switzerland","publicly traded","business services","business services","CH0012138605","https://assets.publishing.service.gov.uk/media/63442370e90e0709db4353db/Mr_D_Dlamini_v_Adecco_Corporate_-_4103678.2022_-_Final.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","12,000","2022","20220902","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/633bf701e90e071e4a95fb61/Ms_N_Lomotey_v_Mitie_Limited_2300279-2021_Judgment_22_Aug.pdf",""
"Capita plc","Capita PLC","Capita PLC","","","","England and Wales","","25,000","2022","20220817","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/635bdb2dd3bf7f20e10d989a/Mr_K_Nicholas_v_Capita_PLC_-_1404746.2021_-__reconsideration.pdf",""
"Swissport GB Ltd","Swissport International","Swissport International","","","","England and Wales","","11,960","2022","20221021","employment-related offences","labour standards violation","     Breach of Contract, Race Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/63628aca8fa8f5056e4e2f5e/Miss_S_Carvalho_vs_Swissport_GB_Ltd-1305877.19_Remedy_Judgment.pdf",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","906,250","2022","20221222","financial offences","accounting fraud or deficiencies","Deloitte agreed to pay £906,250 in settlement of a finding by the FRC that the company did not meet professional requirements in its statutory audits of the financial statements of SIG plc in 2015 and 2016.","settlement of FCA Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/december-2022/sanctions-against-deloitte-llp-and-simon-manning",""
"KPMG Channel Islands Limited","KPMG","KPMG","","","Jersey","British Crown Dependency","","46,505","2022","20221104","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/052165MATT-3091620-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"RSM UK Audit LLP","RSM Group","RSM Group","","","","Scotland","","136,654","2022","20220701","financial offences","accounting fraud or deficiencies","RSM UK Audit accepted an order of severe reprimand, with a financial penalty in the sum of £80,000 and a requirement to pay £56,654 towards the costs after the ICAS Investigation found the firm guilty of professional incompetence and of failing to adhere to the Regulations governing the regulation of Firms.","Investigation Committee decision","","Institute of Chartered Accountants of Scotland","United Kingdom","privately held","business services","accounting","","https://www.icas.com/regulation/regulatory-monitoring/disciplinary-notices",""
"G4S Care and Justice Services (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","Milton Keynes","","England","","263,787","2021","20210622","safety-related offences","workplace safety or health violation","G4S Care and Justice Services (UK) Ltd pleaded guilty to breaching section 2(1) and Section 33(1)(a) of the Health and Safety at Work Act 1974 after an employee suffered life-changing injuries when he was assaulted by four individuals at a young offender's training facility in Milton Keynes.","Guilty Plea","","Health and Safety Executive","United States","privately held","business services","security services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805125603/https://press.hse.gov.uk/2021/06/22/private-security-firm-sentenced-after-employee-attacked-at-a-youth-offender-training-centre/",""
"G4S Care & Justice Services (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","Worksop","Nottinghamshire","","","0","2013","20131107","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United States","privately held","business services","security services","","https://reports.ofsted.gov.uk/provider/30/51927",""
"KPMG Limited Liability Partnership","KPMG","KPMG","","Birmingham","","","","0","2020","20200317","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","business services","accounting services","","https://reports.ofsted.gov.uk/provider/33/52887",""
"Securitas Security Services (UK) Limited","Securitas","Securitas","","Milton Keynes","","","","0","2019","20190520","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Sweden","publicly traded","business services","business services","SE0000163594","https://reports.ofsted.gov.uk/provider/30/1276437",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","5,625,000","2023","20230308","financial offences","accounting fraud or deficiencies","PwC agreed to pay a £7.5 million fine (reduced by 25% for early settlement) and costs of £733,236 in settlement of a finding by the FRC that it and two former audit partners made serious breaches of standards in the audits of Babcock International Group plc and Devonport Royal Dockyard Limited with repeated failures to challenge management and obtain sufficient appropriate evidence, reflecting a general reluctance to challenge management across those parts of the audits and examples of a failure to follow basic audit requirements, evidencing a lack of competence, care or diligence.","settlement of FRC Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/march-2023/sanctions-against-pwc-and-two-former-audit-partner",""
"Securitas Security (UK) Ltd","Securitas","Securitas","","","","England and Wales","","2,245","2023","20230223","employment-related offences","labour standards violation","     Age Discrimination, Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Sweden","publicly traded","business services","business services","SE0000163594","https://assets.publishing.service.gov.uk/media/6414785a8fa8f555701a4022/Mr_J_Baker_V_Securitas_Security__UK__Ltd_-_1401848.2021_-_Judgment.pdf",""
"KPMG LLP","KPMG","KPMG","","","","","","1,066,163","2023","20230413","financial offences","accounting fraud or deficiencies","KPMG was fined £875,000 and severely reprimanded for unsatisfactory standards in its audits of Luceco Plc and agreed to pay costs of £191,163","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2023/sanctions-against-kpmg-llp-and-mr-stuart-peter-jam",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","201,615","2023","20230321","financial offences","accounting fraud or deficiencies","The Investigation Committee made an order that the firm be reprimanded, fined £194,600 and pay costs of £7,015 with respect to complaint that the company issued an audit opinion that failed to comply with accounting standards.","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/057654MATT-3217018-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG LLP","KPMG","KPMG","","London","","England","","123,807","2023","20230130","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP the Investigation Committee made an order that the firm be severely reprimanded, fined £119,700 and pay costs of £4,107 with respect to complaints that it issued unqualified audit reports that did not meet audit standards.","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/061844MATT-3167252-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG Audit plc","KPMG","KPMG","","London","","England","","106,307","2023","20230130","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/061130MATT-3167182-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"Capita","Capita PLC","Capita PLC","","","","","","500","2023","20230310","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2023/cas-60966-t7c0/nhs-avc-scheme-cas-60966-t7c0",""
"KPMG LLP","KPMG","KPMG","","","","","","1,222,180","2023","20230426","financial offences","accounting fraud or deficiencies","KPMG was fined £1,023,750 and severely reprimanded for unsatisfactory standards in its audit of TheWorks.co.uk plc and agreed to pay costs of £198,430","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2023/sanctions-against-kpmg-llp-and-anthony-sykes",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","8,445","2023","20230316","employment-related offences","labour standards violation","     Disability Discrimination, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/6436a30fcc9980000cb893c8/Mr_Chaudhry_Ali_V_G4S_Secure_Solutions__UK__Ltd_23021902021_Reserved_Judgement_16_03_2023.pdf",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","2,256,625","2023","20230629","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers LLP was fined £1,990,625 and severely reprimanded for unsatisfactory standards in its audit of Eddie Stobart Logistics plc and agreed to pay costs of £266,000","Admission and early disposal","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2023/sanctions-against-pricewaterhousecoopers-llp-and-a",""
"KPMG LLP","KPMG","KPMG","","","","","","1,197,800","2023","20230629","financial offences","accounting fraud or deficiencies","KPMG was fined £877,500 and severely reprimanded for unsatisfactory standards in its audit of Eddie Stobart Logistics plc and agreed to pay costs of £320,300","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2023/sanctions-against-kpmg-llp-and-audit-partner",""
"BDO LLP","BDO International","BDO International","","London","","England","","3,635","2023","20230523","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Belgium","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/bdo-llp/C001055835",""
"Mazars LLP","Mazars LLP","Mazars LLP","","","","","","72,000","2023","20230818","financial offences","accounting fraud or deficiencies","Mazars was fined £72,000 in a finding by the FRC's Enforcement Committee of wide-ranging failings in respect of an audit of a Market Traded Company.","Admission and co-operation","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2023/sanctions-against-mazars",""
"Securitas Security Services (UK) Ltd","Securitas","Securitas","","","","England and Wales","","406","2023","20230713","employment-related offences","labour standards violation","     Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Sweden","publicly traded","business services","business services","SE0000163594","https://assets.publishing.service.gov.uk/media/64dde4523fde61000d4a540d/Mr_C_Polley_V_Securitas_Security_Services__UK__Limited_-_1403666.2022_-_Judgment.pdf",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","16,632","2023","20230316","employment-related offences","labour standards violation","     Disability Discrimination, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/64e7527420ae89000df26d62/Mr_C_Ali_v_G4S_Secure_Solutions__UK__Limited_2302190-2021_remedy_and_reasons_08-08-2023.pdf",""
"Swissport GB Ltd","Swissport International","Swissport International","","","","England and Wales","","823","2023","20230810","employment-related offences","labour standards violation","     Redundancy, Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/650c42f327d43b000d375ad8/Mr_J_Tuohy_V_Swissport_GB_Ltd_-_2407972.2022_-_Reserved_Judgment___Reasons.pdf",""
"Swissport GB Limited","Swissport International","Swissport International","","","","","","0","2022","20220404","employment-related offences","labour standards violation","Company issued with a warning notice by the EHRC for failing to publish their gender pay gap information by the 4th April of each year.","","","Equality and Human Rights Commission","Switzerland","privately held","business services","airport services","","https://www.equalityhumanrights.com/en/bylchau-cyflog/gender-pay-gap-our-enforcement-action",""
"KPMG LLP","KPMG","KPMG","","","","","","23,874,365","2023","20231012","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (â€œFRCâ€) issued two Final Settlement Decision Notices and imposed severe reprimands and fines against KPMG LLP, KPMG Audit Plc, and two former audit partners following the conclusion of their investigations into the audits of Carillion plc. KPMG LLP agreed to pay £18,550,000 plus costs of the investigation and KPMG Audit agreed to pay £2,450,000.","settlement of FRC Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/news/2023/10/sanctions-against-kpmg-llp-kpmg-audit-plc-and-two-former-partners/",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","2,450,000","2023","20231012","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (â€œFRCâ€) issued two Final Settlement Decision Notices and imposed severe reprimands and fines against KPMG LLP, KPMG Audit Plc, and two former audit partners following the conclusion of their investigations into the audits of Carillion plc. KPMG LLP agreed to pay £18,550,000 plus costs of the investigation and KPMG Audit agreed to pay £2,450,000.","settlement of FRC Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/news/2023/10/sanctions-against-kpmg-llp-kpmg-audit-plc-and-two-former-partners/",""
"G4S Care and Justice Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","Cardiff UA","Wales","","0","2023","20230612","safety-related offences","workplace safety or health violation","SOCIAL WORK NECNOACCOMMODATION","Improvement Notice","313546421","Health and Safety Executive","United States","privately held","business services","security services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313546421",""
"BDO LLP","BDO International","BDO International","","London","","England","","49,873","2023","20230804","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Belgium","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/bdo-llp/C001055835",""
"Mitie Tilley Roofing Limited","Mitie Group PLC","Mitie Group PLC","","Newcastle Upon Tyne","","England","","881,000","2023","20231206","safety-related offences","workplace safety or health violation","Mitie Tilley Roofing Limited was found guilty to breaching Section 2(1) of the Health and Safety at Work etc. Act 1974 and breaching Regulation 4(1) of the Work at Height Regulations 2005 after two workers were seriously injured during two separate incidents,  The company was fined £575,000 and ordered to pay £84,940.08 in costs.","","","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://press.hse.gov.uk/2023/12/06/roofing-firm-and-company-business-partner-sentenced-following-hse-investigations/",""
"Mazars LLP","Mazars LLP","Mazars LLP","","","","England and Wales","","3,630","2023","20231019","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","business services","accounting services","","https://assets.publishing.service.gov.uk/media/62daa36ee90e0766afece5ce/Mr_S_Ghufoor_-v-_Mazars_LLP_-_3202200_2020_-_Costs_Judgment.pdf",""
"G4S Cash Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","60","2023","20231016","employment-related offences","labour standards violation","     Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/6543a0869e05fd000dbe7c07/Mr_W_Nachudwa__vs_G4S_Cash_Solutions__UK__Limited.pdf",""
"Securitas Security Services (UK) Ltd","Securitas","Securitas","","","","England and Wales","","1,762","2023","20231003","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Sweden","publicly traded","business services","business services","SE0000163594","https://assets.publishing.service.gov.uk/media/65699e232ee693001360cbd6/3312633-2022-3312637-2022__-__Ms_A_Game___Others_v_Securitas_Security_Services__UK__Ltd__-_Judgment.pdf",""
