"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"SRCL Limited","Stericycle","Stericycle","","","Bolton","England","","0","2023","20230202","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice","313150867","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313150867",""
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","","Exeter","England","","0","2023","20230111","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313102187","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313102187",""
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","","Exeter","England","","0","2023","20230111","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313102211","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313102211",""
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","","Exeter","England","","0","2023","20230111","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313102237","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313102237",""
"SRCL Limited","Stericycle","Stericycle","","","Maidstone","England","","0","2022","20221208","safety-related offences","workplace safety or health violation","WAREHOUSING AND STORAGE","Prohibition Notice Immediate","313026737","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313026737",""
"Valencia Waste Management Limited","Valencia Waste Management","Valencia Waste Management","","Earls Barton","Northamptonshire","England","","1,000,000","2023","20230907","employment-related offences","workplace safety or health violation","Valencia Waste Management Limited pleaded guilty to breaching Section 3(1) of the Health and Safety at Work etc. Act 1974 after a worker was killed by falling wastepaper bales in 2019. The company was fined £1 million.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://press.hse.gov.uk/2023/09/07/waste-management-company-fined-3m-following-hse-investigations/",""
"Valencia Waste Management Limited","Valencia Waste Management","Valencia Waste Management","","Bovey Tracey","Devon","England","","2,000,000","2023","20230907","employment-related offences","workplace safety or health violation","Valencia Waste Management Limited pleaded guilty to breaching Section 2(1) of the Health and Safety at Work etc Act 1974 after a worker was killed by a falling skip. The company was fined £2 million","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://press.hse.gov.uk/2023/09/07/waste-management-company-fined-3m-following-hse-investigations/",""
"Veolia Energy and utility services","Veolia Group","Veolia Group","","","","Wales","","0","2020","20200611","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water resources offence under the Environmental Permitting (England and Wales) Regulations 2016","","10190","Natural Resources Wales","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Tradebe Healthcare National Limited","Tradebe","Tradebe","","","","Wales","","0","2022","20221012","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a PIR offence under the Environmental Permitting (England and Wales) Regulations 2016","","12224","Natural Resources Wales","Spain","privately held","waste management and environmental services","waste management","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"AVANTI ENVIRONMENTAL GROUP LTD","Tradebe","Tradebe","","Knowsley","","England","","0","2023","20231026","environment-related offences","environmental violation","Enforcement Notice, Reg 26(1)(a) - Suspension of reprocessor/exporter accreditation breach of Schedule 5","","","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","Brent","England","","0","2023","20231121","safety-related offences","workplace safety or health violation","FREIGHT TRANSPORT BY ROAD","Improvement Notice","313844128","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313844128",""
"SITA UK Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","Scotland","","20,000","2015","20150430","Environment-related offences"," ","SITA were referred for prosecution by SEPA pleading guilty to Pollution Prevention Control violations","","","Scottish Environment Protection Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Hills Waste Solutions Limited","Hills UK Limited","Hills UK Limited","","","","","","0","2021","20210804","environment-related offences","environmental violation","Environmental Permitting violation - waste","","100091","Environment Agency ","United Kingdom","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Avanti Environmental Group Limited","Tradebe","Tradebe","","","","","","0","2023","20231026","environment-related offences","environmental violation","Environmental Permitting violation - waste","","1203","Environment Agency ","Spain","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Alutrade","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","","","2,105,514","2022","20220325","safety-related offences","workplace safety or health violation","Found guilty of Corporate Manslaughter","","","Crown Prosecution Service","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","Contained in a Freedom of Information request received on 21 February 2029","Costs included"
