"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","700","2023","20230630","consumer-protection-related offences","consumer protection violation","There was maladministration in how the landlord responded to the resident's request to improve access to her bin storage area.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202205710/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","700","2021","20210729","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","700","2022","20220613","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Occupancy Rights - Ending of tenancy","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2023","20230629","consumer-protection-related offences","consumer protection violation","There was service failure in the landlords handling of damage caused to the resident's belongings by the landlord's contractor.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202106834/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2021","20210224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2021","20210722","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2021","20210723","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Information and data management - Information held on file","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2022","20220127","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2022","20220127","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2022","20220225","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","75","2022","20220504","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","750","2023","20230905","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's management transfer. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of repairs to a lift and the associated decant process. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202116949/","Inclusive of Â£150 already offered by the landlord"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","750","2021","20210129","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ damp and mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","750","2022","20220701","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","765","2023","20230125","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord for its response to the resident's reports about a communal wall.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202128256/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","78","2021","20210122","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","85","2021","20211022","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","850","2022","20221115","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in relation to the landlord's response to the resident's request for aids and adaptations. In accordance with paragraph 52 of the Scheme, there was maladministration in relation to the landlord's complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202115884/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","850","2023","20230504","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the complaints regarding its response to the resident's reports concerning disrepair issues with the windows in his property and the communal area.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202121454/","Replaces landlord's previous offer of Â£350"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","850","2023","20230630","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's request for the installation of a downstairs toilet. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's handling of the associated complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202215034/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","900","2023","20230424","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord when handling the resident's reports for repairs to the window handles and balcony door. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord when handling the resident's complaints.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202111355/","This is to replace the Â£650 already offered by the landlord"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","928","2022","20220629","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,000","2023","20230929","consumer-protection-related offences","consumer protection violation","There was severe maladministration in the landlord's handling of reports of damp and mould in the resident's home. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's handling of decanting the resident into temporary accommodation, there was service failure in the landlord's handling of reports of pigeons nesting and defecating on the property, there was service failure in the landlord's handling of reports of a neighbour's overgrown garden, there was service failure in the landlord's handling of the resident's concerns regarding an external boundary wall and there was maladministration of the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202207945/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","3,585","2023","20231023","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of leaks and associated repairs, damp and mould. In accordance with paragraph 52 of the Scheme, there was maladministration in the landlord's handling of the resident's decant.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202105436/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2023","20231031","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its response to the residents concerns about the safety of the cladding at her property. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was service failure by the landlord in respect of it complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202215200/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","0","2023","20231102","consumer-protection-related offences","consumer protection violation","The Ombudsman has found severe maladministration after a resident ended his own life following long-running mental health issues and a nine-month noise nuisance complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/11/02/tragic-noise-case-underlines-need-for-landlords-to-take-a-tailored-approach-to-residents-with-vulnerabilities/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","3,900","2023","20230811","consumer-protection-related offences","consumer protection violation","There was severe maladministration regarding the landlord's handling of reported leaks affecting the resident's property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2024/01/09/clarion-to-pay-nearly-11000/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","5,000","2024","20240109","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found two counts of severe maladministration for how the landlord responded to a damp and mould complaint, as well as the associated complaint handling. The landlord failed to act quickly to the Wimbledon resident's complaints of damp and mould in both bedrooms and she experienced significant difficulty in getting it to acknowledge concerns about the fabric of the building. Often, the landlord's responses lacked empathy and put the onus on changing her lifestyle.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2024/01/09/clarion-to-pay-nearly-11000/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,200","2023","20230417","consumer-protection-related offences","consumer protection violation","There has been severe maladministration by the landlord in its handling of reports of damp and mould. 51.In accordance with paragraph 52 of the Housing Ombudsman Scheme there have been maladministration by the landlord with respect to its complaint handling and communication with the resident.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2024/01/09/clarion-to-pay-nearly-11000/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,500","2023","20231201","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman's Scheme, there was: maladministration by the landlord in its handling of reports of the resident's alleged subletting, service failure in its response to reports of racial discrimination towards the resident and maladministration with its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202126500/","Inclusive of the Â£700 already offered by the landlord"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2023","20231212","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was service failure by the landlord when handling the resident's related complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202007763/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2023","20231214","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the resident's concerns about service charges. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202200962/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","875","2023","20231215","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of the resident's queries about his service charges. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202203929/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","925","2023","20231211","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's response to reports of damp and mould.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202227017/","Inclusive of landlords offer of Â£270"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,050","2023","20231219","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in its response of the resident's reports of pigeon infestation, service failure by the landlord in its response of the resident's concerns of service charge administration and maladministration by the landlord in its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202114998/","Inclusive of landlords offer of Â£250"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","600","2023","20231220","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in the way itâ€¯respondedâ€¯to the resident's reports of a leak. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in the way itâ€¯respondedâ€¯to the resident's formal complaint. ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202215839/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,000","2023","20231222","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was severe maladministration in the landlord's handling of the resident's reports of ASB. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's handling of the resident's concerns about fencing at the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's complaint handling","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202209592/","Inclusive of the Â£510 already offered by the landlord"
