"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Severn Trent Water Limited","Severn Trent PLC","Severn Trent PLC","","Loughborough","","England","2366686","0","2016","20160722","environment-related offences","environmental violation","Regulation 38(2)","Caution","42751","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited","Severn Trent PLC","Severn Trent PLC","","Tideswell","","England","2366686","0","2016","20160722","environment-related offences","environmental violation","Regulation 38(2)","Caution","44590","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","380,000","2016","20160817","environment-related offences","water pollution violation","Yorkshire Water was fined £350,000 and £30,000 costs for illegally discharging sewage that polluted a Harrogate watercourse.","Guilty Plea","16839","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Callington","","England","2366665","0","2016","20160926","environment-related offences","environmental violation","Regulation 38(2)","Caution","43349","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities Ltd","United Utilities Group PLC","United Utilities Group PLC","","Chorley","","England","2366616","0","2016","20160928","environment-related offences","environmental violation","Regulation 38(2)","Caution","32688","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","York","","England","2366682","0","2016","20161117","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","12278","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited","Severn Trent PLC","Severn Trent PLC","","Evesham","","England","2366686","0","2016","20161213","environment-related offences","environmental violation","Regulation 38(2)","Caution","42795","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Truro","","England","2366665","50,000","2017","20170126","environment-related offences","water pollution violation","South West Water was fined for discharging untreated sewage near Truro","Prosecution","36729","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Truro","","England","2366665","175,000","2017","20170215","environment-related offences","water pollution violation","South West Water were fined at total of £1850,000 plus £20,000 in costs after a bank holiday sewage spill forced mussel and oyster beds to close in Fal estuary, Cornwall","Prosecution","14365","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Truro","","England","2366665","10,000","2017","20170215","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","14365","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","AYLESBURY","","England","2366661","9,000,000","2017","20170322","environment-related offences","water pollution violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","10279","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","1,000,000","2017","20170322","environment-related offences","water pollution violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","","England","2366661","800,000","2017","20170322","environment-related offences","water pollution violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","5654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","DIDCOT","","England","2366661","800,000","2017","20170322","environment-related offences","water pollution violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","6040","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Arborfield","","England","2366661","150,000","2017","20170322","environment-related offences","water pollution violation","One of 6 charges with a total fine across the 6 charges of £20 million for a series of significant pollution incidents on the River Thames, which were caused by negligence and led to the death of wildlife and distress to the public","Prosecution","17654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","5654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","5654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","AYLESBURY","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10279","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","AYLESBURY","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10279","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Dawlish","","England","2366665","80,000","2017","20170330","environment-related offences","water pollution violation","South West Water were fined a total of £150,000 plus £25,475 in costs across two charges (1 at £80,000 and 1 at £70,000) for spilling sewage onto Dawlish beach, Devon during a busy bank holiday ","Prosecution","39770","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Exeter","","England","2366665","70,000","2017","20170330","environment-related offences","environmental violation","Contravention of an environmental permit condition","Prosecution","27705","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","Barton Upon Humber","","England","2366656","0","2017","20170518","environment-related offences","environmental violation","Regulation 38(2)","Caution","52970","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Hinderwell","","England","2366682","600,000","2017","20170713","environment-related offences","water pollution violation","Yorkshire Water was fined £600,000 after pleading guilty to a leak of sewage from a poorly maintained sludge storage tank that polluted a beck and resulted in an estimated 100 fish deaths.","Guilty Plea","39415","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Camborne","","England","2366665","53,334","2017","20170803","environment-related offences","water pollution violation","South West Water were fined £53,334 for breaching Regulation 38(2)","Prosecution","51254","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Denbury","","England","2366665","40,000","2017","20170803","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","46776","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Denbury","","England","2366665","40,000","2017","20170803","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","46776","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Dawlish","","England","2366665","0","2017","20170906","environment-related offences","environmental violation","Regulation 38(2)","Caution","52969","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities Water LTD","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","666,000","2017","20170908","environment-related offences","water pollution violation","United Utilities was fined £666,000 after pleading guilty to charges a faulty sewage tank caused untreated effluent to pollute the River Medlock.","Guilty Plea","31860","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited","Severn Trent PLC","Severn Trent PLC","","Loughborough","","England","2366686","0","2017","20170912","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","59894","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2017","20170925","environment-related offences","environmental violation","Regulation 38(2)","Caution","54032","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2017","20170925","environment-related offences","environmental violation","Regulation 38(2)","Caution","54032","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","Hull","","England","2366682","0","2017","20171016","environment-related offences","environmental violation","Regulation 38(2)","Caution","40061","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Chard","","England","2366665","0","2017","20171110","environment-related offences","environmental violation","Regulation 38(2)","Caution","45662","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","","","England","2366665","10,000","2017","20171122","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","51863","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","","","England","2366682","45,000","2017","20171127","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","23036","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities Water LTD","United Utilities Group PLC","United Utilities Group PLC","","Preston","","England","2366678","0","2017","20171128","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","35965","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southwest Water","Pennon Group PLC","Pennon Group PLC","","Tavistock","","England","2366665","0","2017","20171219","environment-related offences","environmental violation","Regulation 38(2)","Caution","51550","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Bere Ferrers","","England","2366665","0","2018","20180112","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","59377","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited","Severn Trent PLC","Severn Trent PLC","","","","England","2366686","418,123","2018","20180419","environment-related offences","water pollution violation","Severn Trent Water was fined £350,000, and ordered to pay costs of £68,003, as well as a victim surcharge of £120 for a release of sodium hydroxide into the River Amber that killed an estimated 30,000 fish.","Prosecution","42468","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Dartmouth","","England","2366665","7,500","2018","20180511","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","42565","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Dartmouth","","England","2366665","7,500","2018","20180511","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","42565","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Salcombe","","England","2366665","35,000","2018","20180511","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","38715","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","Stocksfield","","England","2366703","27,000","2018","20180723","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","54599","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited  Registered Company","Severn Trent PLC","Severn Trent PLC","","No Mans Heath","","England","2366686","0","2019","20190123","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","87255","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Ltd","Severn Trent PLC","Severn Trent PLC","","Sutton Coldfield","","England","2366686","550,813","2019","20190322","environment-related offences","water pollution violation","Severn Trent was ordered to pay a fine of £500,000 plus costs of £50,693 and a victim surcharge of £120 for a blocked sewer which discharged waste into Sutton Park.","Prosecution","16467","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Ltd","Severn Trent PLC","Severn Trent PLC","","Sutton Coldfield","","England","2366686","0","2019","20190322","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","16467","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","Salcombe","","England","2366665","44,000","2019","20190521","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","59951","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Maidenhead","","England","2366661","707,120","2019","20190710","environment-related offences","water pollution violation","Thames Water was fined £607,000 and ordered to pay costs of £100,000 and a £120 victim surcharge after pleading guilty to allowing untreated and partially treated sewage to enter Maidenhead Ditch with multiple problems at its treatment works and failure to react adequately to alarms.","Guilty Plea","24587","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Maidenhead","","England","2366661","0","2019","20190710","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","24587","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Chipping Norton","","England","2366661","1,879,991","2019","20190726","environment-related offences","water pollution violation","Thames Water was ordered to pay a £2 million fine (later changed to £1.8 million and £200,000 to local charities) with costs of £79,991 after pleading guilty to charges of allowing raw sewage into two Oxfordshire streams, after the company failed to respond to alarms triggered by equipment failure.","Guilty Plea","40334","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities Water Limited  Registered Company","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2019","20190827","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","75987","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","146,000","2019","20190912","environment-related offences","water pollution violation","Anglian Water were fined £146,000 plus £10,676 in costs after it was found guilty of negligence and a lack of maintenance leading to sewage pollution from its Yardley Hastings sewage plant","Prosecution","54220","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","0","2019","20190912","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","54220","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","0","2019","20190912","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","54220","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited  Registered Company","Severn Trent PLC","Severn Trent PLC","","Derby","","England","2366686","0","2019","20191219","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","77130","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited  Registered Company","Severn Trent PLC","Severn Trent PLC","","","","England","2366686","0","2019","20191219","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","77134","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Severn Trent Water Limited  Registered Company","Severn Trent PLC","Severn Trent PLC","","","","England","2366686","0","2019","20191219","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","77139","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B1FH8J72","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
