"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Southern Water","Macquarie","Macquarie","","","","England","","0","2023","20230109","environment-related offences","water pollution violation","Southern Water was issued with a caution following the supply of water to consumers which was unfit for human consumption. The company subsequently introduced changes to their policy, procedures and training to prevent a recurrence.","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Southern Water Services Ltd","Macquarie","Macquarie","","Hove","","England","","65,571","2022","20220524","environment-related offences","water pollution violation","Regulation 33(3)(a) - applying or introducing a substance or product into water in contravention of Regulation 31(1)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Newport","","England","","109,620","2018","20180810","environment-related offences","water pollution violation","Section 70 supply of water unfit (discoloured and highly turbid)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Southampton","","England","","530,000","2017","20170825","environment-related offences","water pollution violation","Section 70 supply of water unfit for human consumption and use of non-approved products (Reg 31)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","West Hampshire","England","","26,498","2012","20120809","environment-related offences","water pollution violation","Section 70 supply of water unfit (discoloured)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Chatham","","England","","31,447","2010","20100517","environment-related offences","water pollution violation","Regulation 33 - breach of Regulation 26 (supply inadequately treated and disinfected water)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water","Macquarie","Macquarie","","","","England","","0","2022","20220721","environment-related offences","water pollution violation","Southern Water was issued with a warning letter following an event at Testwood works where issues of the operation of the auto-coagulation and UV systems led to treated water storage levels becoming low, resulting in discoloured and unwholesome water being supplied which was rejected by consumers. The company has an enforcement notice (SRN3911) in place which include steps to upgrade the treatment process at Testwood works.","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In September 2021 a fund managed by Macquarie acquired a majority stake.","","","England","","0","2021","20210316","environment-related offences","water pollution violation","Southern Water was issued with a warning letter after it emerged in 2015 that the company had been bypassing fail-safe mechanisms at treatment works in Kent. In some cases this was done deliberately, and the company admitted supplying inadequately disinfected water as a consequence.","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.dwi.gov.uk/press-media/warning-letters/",""
"BNP Paribas Real Estate Advisory & Property Management UK Limited","BNP Paribas","BNP Paribas","","London","","England","","933","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","France","publicly traded","financial services","banking","FR0000131104","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"Co-operative Bank plc","Co-operative Bank","Co-operative Bank","","","","England and Wales","","19,191","2023","20230328","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","privately held","financial services","banking","","https://assets.publishing.service.gov.uk/media/643e5b118b86bb0013f1b3e0/Miss_C_Cash_v_The_Co-operative_Bank_PLC_2402565_2022_.pdf",""
"Northern Bank Ltd","Danske Bank","Danske Bank","","","","","","2,000","2019","20190502","consumer-protection-related offences","consumer protection violation","","Settlement of discrimination case.","","Equality Commission for Northern Ireland","Denmark","publicly traded","financial services","banking","DK0010274414","https://www.equalityni.org/Footer-Links/News/Individuals/Deaf-woman-settles-disability-discrimination-case",""
"Nationwide Building Society","Nationwide Building Society","Nationwide Building Society","","","","","","0","2023","20230725","consumer-protection-related offences","consumer protection violation","The CMA notified Nationwide about breaches of the Retail Banking Order when it failed to provide an estimated 51,185 Payment Transaction Histories to former PCA holders between when Part 5 of the Order came into effect in February 2018 and May 2023. Nationwide had taken steps to end the breaches and to prevent a recurrence.","","","Competition and Markets Authority","United Kingdom","mutual","financial services","building society","","https://www.gov.uk/government/publications/cma-takes-action-against-nationwide-for-breaching-part-5-of-the-retail-banking-order",""
"TSB Bank plc","Banco de Sabadell","Banco de Sabadell","","","","","","0","2023","20230725","consumer-protection-related offences","consumer protection violation","The CMA notified TSB about breaches of the Retail Banking Order when it failed to send 105,607 Payment Transaction Histories to former BCA and PCA customers between April 2022 and 20 March 2023. TSB had taken steps to end the breaches and to prevent a recurrence.","","","Competition and Markets Authority","Spain","publicly traded","financial services","banking","ES0113860A34","https://www.gov.uk/government/publications/cma-takes-action-against-tsb-for-breaching-part-5-of-the-retail-banking-order",""
"HSBC UK Bank plc","HSBC","HSBC","","","","","","0","2023","20230725","consumer-protection-related offences","consumer protection violation","The CMA notified HSBC about breaches of the Retail Banking Order when it failed to send an estimated 12,200 Payment Transaction Histories to former BCA holders between when Part 5 of the Order came into effect in February 2018 and December 2022. HSBC had taken steps to end the breaches and to prevent a recurrence.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.gov.uk/government/publications/cma-takes-action-against-hsbc-for-breaching-part-5-of-the-retail-banking-order",""
"NatWest Group plc","NatWest Group PLC","NatWest Group PLC","","","","","","0","2023","20230815","consumer-protection-related offences","consumer protection violation","The CMA notified Natwest about breaches of the Retail Banking Order when it failed to publish service quality information posters prominently in some NatWest and Ulster Bank branches, and published the interest rate for SME loans instead of the APR on one webpage for each of these three brands within its group: NatWest, Royal Bank of Scotland and Ulster Bank.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.gov.uk/government/publications/cma-takes-action-against-natwest-for-breaching-part-3-and-part-8-of-the-retail-banking-order",""
"Co-operative Bank","Co-operative Bank","Co-operative Bank","","","","","","0","2023","20230815","consumer-protection-related offences","consumer protection violation","The CMA notified The Co-op Bank about breaches of the Retail Banking Order when it failed to publish up-to-date service quality information on its website between 15 August 2022 and 3 October 2022. The Co-operative Bank had taken steps to end the breach and to prevent a recurrence.","","","Competition and Markets Authority","United Kingdom","privately held","financial services","banking","","https://www.gov.uk/government/publications/cma-takes-action-against-the-co-operative-bank-for-breaching-part-3-and-article-56-of-the-retail-banking-order",""
"Bank of Ireland","Bank of Ireland","Bank of Ireland","","Belfast","","Northern Ireland","","18,483","2021","20210730","employment-related offences","labour standards violation","","","","Equality Commission for Northern Ireland","Ireland","publicly traded","financial services","banking","IE00BD1RP616","https://www.equalityni.org/Footer-Links/News/Individuals/Sexual-harassment-case-against-Bank-of-Ireland",""
"Morgan Stanley & Co. International plc","Morgan Stanley","Morgan Stanley","","","","","","5,411,149","2023","20230823","competition-related offences","energy market violation","Morgan Stanley admitted to breaching the REMIT enforcement regulations because it failed to take reasonable steps to prevent the use of WhatsApp instant messages, that it could not ensure were recorded and retained, by employees, when discussing energy market transactions. The company agreed to pay a £7,730,213 penalty, reduced to £5,411,149 for early settlement.","Settlement with Ofgem","","Office of Gas and Electricity Markets","United States","publicly traded","financial services","financial services","US6174464486","https://www.ofgem.gov.uk/publications/finding-morgan-stanley-co-international-plc-has-breached-regulation-8-electricity-and-gas-market-integrity-and-transparency-enforcement-etc-regulations-2013-remit-enforcement-regulations",""
"National Westminster Bank plc","NatWest Group PLC","NatWest Group PLC","","","","England and Wales","","87,699","2023","20230211","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/media/64c7cb6cd8b1a70011b05e02/Adeline_Willis__vs__Royal_Bank_Of_Scotland_Plc.pdf",""
"Swiss Re Corporate Solutions Services Ltd","Swiss Re","Swiss Re","","","","England and Wales","","1,287","2023","20230812","employment-related offences","labour standards violation","     Maternity and Pregnancy Rights, Race Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","Switzerland","publicly traded","financial services","insurance","CH0126881561","https://assets.publishing.service.gov.uk/media/64e5cdde4002ee001157b545/Ms_H_Sommer__vs_Swiss_Re_Corporate_Solutions_Services_Ltd..pdf",""
"Direct Line Insurance Services Ltd","Direct Line Insurance Group PLC","Direct Line Insurance Group PLC","","","","England and Wales","","64,645","2023","20230804","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","insurance","GB00BY9D0Y18","https://assets.publishing.service.gov.uk/media/64e7610fdb1c07000d22b3b9/Mrs_M_Lynskey_v_Direct_Line_Insurance_Services_Ltd_-Judgment_2.pdf",""
"Buck Consultants Limited","Arthur J. Gallagher & Co.","H.I.G. Capital","Gallagher acquired Buck from H.I.G. in 2023.","","","","","0","2022","20220404","employment-related offences","labour standards violation","Company issued with a warning notice by the EHRC for failing to publish their gender pay gap information by the 4th April of each year.","","","Equality and Human Rights Commission","United States","publicly traded","financial services","insurance","US3635761097","https://www.equalityhumanrights.com/en/bylchau-cyflog/gender-pay-gap-our-enforcement-action",""
"Roadchef Ltd","Macquarie","Antin Infrastructure Partners","Macquarie acquired Roadchef from Antin Infrastructure in 2022.","","","Wales","","0","2020","20200130","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9964","Natural Resources Wales","Australia","publicly traded","financial services","financial services","AU000000MQG1","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","0","2023","20230829","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2023/cas-50394-v0b0/csm-united-kingdom-limited-generation-group-pension-scheme-cas-50394",""
"ReAssure Ltd","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","1,000","2023","20230823","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2023/cas-77795-p0x4/reassure-personal-pension-plan-cas-77795-p0x4",""
"Southern Water","Macquarie","Macquarie","","","","England and Wales","","0","2023","20230926","consumer-protection-related offences","consumer protection violation","One of the water companies ordered to return a total of £114m to customers for under-performance in the Ofwat 2022-2023 Water Company Performance Report. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.ofwat.gov.uk/water-companies-to-return-114m-to-customers-for-under-performance/",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","4,315,000","2013","20130215","consumer-protection-related offences","consumer protection violation","Lloyds Banking Group paid a £4.3 million fine in settlement of a finding by the FSA that the companies failed to repay compensation for mis-selling Payment Protection Insurance in a timely manner.","settlement of FSA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/publication/final-notices/lloyds-banking-group.pdf",""
"DB UK Bank Limited dba DB Mortgages","Deutsche Bank","Deutsche Bank","","","","","","2,340,000","2010","20100915","financial offences","mortgage abuses","DB Mortgages paid a £840,000 fine in settlement of a finding by the FSA that the company had irresponsible lending practices and unfair treatment of customers in arrears. The company also agreed to pay an estimated £1.5 million redress to customers.","settlement of FSA Decision","","Financial Services Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://webarchive.nationalarchives.gov.uk/20130412013953/http://www.fsa.gov.uk/pages/library/communication/pr/2011/025.shtml",""
"Bank of Ireland UK","Bank of Ireland","Bank of Ireland","","","","","","0","2023","20231215","consumer-protection-related offences","consumer protection violation","Bank of Ireland UK was officially reprimanded by the ICO for sending incorrect customer balances to credit reference agencies, a breach of data protection law by failing to ensure personal data was accurate.","","","Information Commissioner's Office","Ireland","publicly traded","financial services","banking","IE00BD1RP616","https://ico.org.uk/about-the-ico/media-centre/news-and-blogs/2023/12/bank-of-ireland-uk-reprimanded-for-inaccurate-data-on-customers-accounts/",""
"Nationwide Building Society","Nationwide Building Society","Nationwide Building Society","","","","England and Wales","","345,708","2021","20210314","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","mutual","financial services","building society","","https://assets.publishing.service.gov.uk/media/65118d4606e1ca000d616160/Mrs_J_Follows_vs_Nationwide_Building_Society.pdf",""
"Scottish Widows","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2023","20231026","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2023/cas-56114-t8j1/civil-service-pension-scheme-cas-56114-t8j1",""
"Roadchef Limited","Macquarie","Antin Infrastructure Partners","Macquarie acquired Roadchef from Antin Infrastructure later in 2022.","","","","","0","2022","20220308","competition-related offences","price-fixing or anti-competitive practices","The CMA has accepted commitments offered by Gridserve Holdings Limited, MOTO Hospitality Limited and MOTO Holdings Limited, Roadchef Limited and Extra MSA Property (UK) Limited and a number of its subsidiaries, that address the CMA's competition concerns resulting from long-term exclusive arrangements for the supply of electric vehicle chargepoints on or near motorways under Chapter I and II of the Competition Act 1998.","","","Competition and Markets Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.gov.uk/cma-cases/investigation-into-the-supply-of-electric-vehicle-chargepoints-on-or-near-motorways",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","473,148","2023","20230804","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/659d5861aaae22001356dc89/Mr_C_Borg-Neal__vs_Lloyds_Banking_Group_PLC.pdf",""
"HSBC Bank plc and HSBC UK Bank plc","HSBC","HSBC","","","","","","57,417,500","2024","20240130","financial offences","internal controls deficiency","HSBC was fined £57 million following a finding by the PRA that they failed to put in place adequate systems and controls, and governance, to ensure the integrity of critical information which the Financial Services Compensation Scheme relies upon to make prompt payments to depositors in the event of a firm failure.","","","Prudential Regulation Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.bankofengland.co.uk/news/2024/january/pra-fines-hsbc-for-failures-in-deposit-protection-identification-and-notifcation",""
"Credit Suisse International and Credit Suisse Securities (Europe) Ltd","UBS","UBS","","","","","","87,082,000","2023","20230724","financial offences","internal controls deficiency","Credit Suisse was fined £87 million in a finding by an investigation involving the PRA of significant failures in risk management and governance in connection with the firms' exposure (by providing prime brokerage services and equity total return swaps) to Archegos Capital Management, which defaulted in 2021 with approximately $5.1 billion of losses.","","","Prudential Regulation Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.bankofengland.co.uk/news/2023/july/the-pra-imposes-record-fine-of-87m-on-credit-suisse",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141106","environment-related offences","environmental violation","Environment Permitting violation - water quality","","27288","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141223","environment-related offences","environmental violation","Environment Permitting violation - water quality","","57244","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141223","environment-related offences","environmental violation","Environment Permitting violation - water quality","","57248","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141223","environment-related offences","environmental violation","Environment Permitting violation - water quality","","57242","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141202","environment-related offences","environmental violation","Environment Permitting violation - water quality","","70911","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141028","environment-related offences","environmental violation","Environment Permitting violation - water quality","","70911","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20140904","environment-related offences","environmental violation","Environment Permitting violation - water quality","","23081","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20140904","environment-related offences","environmental violation","Environment Permitting violation - water quality","","21850","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20140903","environment-related offences","environmental violation","Environment Permitting violation - water quality","","25884","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151204","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57244","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151204","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57248","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151113","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57300","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151113","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57297","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151113","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57307","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151113","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57293","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20150526","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57281","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20150126","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57293","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20150116","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57244","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20150116","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57248","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20150116","environment-related offences","environmental violation","Environmental permitting violation - water quality","","57242","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2015","20151204","environment-related offences","environmental violation","Environmental permitting violation - water quality","","70911","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2016","20160630","environment-related offences","environmental violation","Water quality violation","","57290","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2016","20160613","environment-related offences","environmental violation","Water quality violation","","57272","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
