"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"HC-One Limited","HC-One Limited","HC-One Limited","","","","","","300","2022","20221107","safety-related offences","care quality violation","Miss X complained about the care HC-One Limited provided to her friend Mr Y during his stay at a care home. HC-One Limited was at fault for failing to produce adequate care plans or offer care to meet Mr Y's needs. This caused Mr Y distress and uncertainty. It was also at fault for failing to consider whether to contact Miss X about Mr Y's refusal to accept some care. This caused her distress. HC-One will pay Mr Y £200 and Miss X £100 in recognition of that injustice. It has already taken some action to prevent the fault occurring again, but it will also remind staff they must offer the care set out in someone's care plan and record doing so.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-004-066#point5 ",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","","","","","300","2023","20230213","safety-related offences","care quality violation","Mrs D complains that the care provided to her late mother, Mrs J, in Hutton Village Care Home, operated by Bupa, was inadequate. We found some of the care provider's actions caused uncertainty to Mrs D and distress to her late mother. The care provider has agreed to apologise, make a payment to Mrs D and reduce the care fees to remedy this.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-009-057#point5 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2023","20230309","safety-related offences","care quality violation","Mr X complained about the care Barchester Healthcare Homes Limited (the Care Provider) provided to Mr Y at the end of his life. He says this caused them both significant distress. We find the Care Provider was not at fault in most of the issues he complained about, but it did cause significant distress when Mr Y's bed crashed down unintentionally. We recommended the Care Provider apologise, check all beds for similar risks, and put in place a strategy to avoid similar incidents in future. It agreed to do this.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-009-105#point5 ",""
"Bupa Care Homes (PT Links) Limited","Bupa","Bupa","","","","","","700","2023","20230307","safety-related offences","care quality violation","Mrs X complained about the care provided to Mr Y during his short stay at The Links. Mrs X says the Care Provider did not keep Mr Y safe and did not meet his care needs as agreed. We find the Care Provider at fault in the way it cared for Mr Y, and this caused Mr Y, Mrs Y and Mrs X injustice. We recommended the Care Provider reimburse the full cost of his stay and pay Mrs Y £500, and Mrs X £200. It should also provide an action plan showing progress on the actions it identified to avoid similar faults in future. It has agreed to complete these actions.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-010-506#point5 ",""
"Bupa Care Homes (PT Lindsay) Limited","Bupa","Bupa","","","","","","0","2023","20230402","safety-related offences","care quality violation","We have upheld a complaint about poor nutritional care. The Care Provider has already offered an appropriate payment to reflect the injustice to Mrs Y. It will carry out a spot check to ensure improvements to practice are being implemented.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-014-346#point5 ",""
"Bupa Care Homes (CFHCare) Limited","Bupa","Bupa","","","","","","500","2023","20230625","safety-related offences","care quality violation","Care provided to Mrs X during a residential respite stay was below an acceptable standard. We have made recommendations to address this.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-015-178#point5 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","500","2023","20230614","safety-related offences","care quality violation","The care provided to Mrs Y in a residential care home fell short of expected standards. I am satisfied this has been properly investigated by the relevant Council under safeguarding. I do not consider the Care Provider's complaint response to be adequate because it lacks an apology for the faults identified and fails to acknowledge the distress caused to Mrs Y's representative","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-015-439#point5 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2021","20210113","safety-related offences","care quality violation","Ms X complained the care home failed to provide the contracted accommodation she agreed to. The care home has accepted fault for not providing the contracted accommodation and delays in handling the complaint. The care home reduced the balance owed by £2,000. The Ombudsman considers this reduction a suitable way to remedy the injustice caused. The Care Home offered to remove the final seven days' worth of charges due to Ms X vacating the room. The Ombudsman considers this reduction appropriate.","","","Local Government and Social Care Ombudsman ","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/Decisions/SearchResults?t=0&fd=0001-01-01&td=2023-09-22&dc=u%2B&atype=Care%20provider&sortOrder=descending&page=35",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","Harrow","Middlesex","England","","0","2023","20231018","safety-related offences","care quality violation","The Care Quality Commission (CQC) rated Cygnet Hospital Harrow as inadequate.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/press-release/cqc-finds-inadequate-care-being-provided-cygnet-hospital-harrow",""
"CareTech UK Ltd","CareTech Holdings","CareTech Holdings","","","","England and Wales","","1,176","2023","20231004","employment-related offences","labour standards violation","     Breach of Contract, Contract of Employment, Unlawful Deduction from Wages, Written Pay Statement","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/653b9cf8d10f3500139a6a84/Mr_R_Richards_-v-_CareTech_UK_Ltd_-_3200299_2023_-_Judgment.pdf",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220504","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220504","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220504","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220504","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220429","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220429","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220429","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220429","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2021","20211028","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2021","20211028","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2021","20211028","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2021","20211028","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must ensure that there are effective systems in place in relation to the keeping of records, which include systems for ensuring the accuracy and completeness of records which must be kept by regulation 40. ","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must-  (a) visit the premises from which the service is provided, (b) meet with members of staff who are employed by the service provider from each place in respect of which the responsible individual is designated, and (c) meet with children who have been placed by the service provider and their foster parents.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220427","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must ensure that there are effective systems in place in relation to the keeping of records, which include systems for ensuring the accuracy and completeness of records which must be kept by regulation 40. ","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must-  (a) visit the premises from which the service is provided, (b) meet with members of staff who are employed by the service provider from each place in respect of which the responsible individual is designated, and (c) meet with children who have been placed by the service provider and their foster parents.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Cambian Whinfell School Ltd","CareTech Holdings","CareTech Holdings","","","","Wales","","0","2022","20220812","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","healthcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2023","20230127","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2023","20230127","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that individuals are safe and are protected from abuse, neglect and improper treatment. ","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2022","20220118","safety-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2022","20220826","safety-related offences","care quality violation","Priority Action Notice served requiring that This regulation applies where the service provider is an individual.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2022","20220826","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that individuals are safe and are protected from abuse, neglect and improper treatment. ","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2023","20230201","safety-related offences","care quality violation","Priority Action Notice served requiring that the service provider must-  (a) keep a record of- (i) the personal plan and any revised plan, and (ii) the outcome of any review, and (b) give a copy of the personal plan and any revised plan to- (i) the individual, (ii) any representative, unless this is not appropriate or would be inconsistent with the individual's well-being.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC-One","HC-One Limited","HC-One Limited","","","","","","0","2023","20231017","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland served HC-One Limited a notice stipulating that unless there is a significant improvement in provision of the service at Chapel Level Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","United Kingdom","privately held","healthcare services","care homes","","","https://careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Chapel%20Level%20Nursing%20Home%20-%20IN1%20-%20Improvement%20Notice_Redacted.pdf"
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","Islington","England","","58,694","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","care homes","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Activities of head offices"
"HC-One Limited","HC-One Limited","HC-One Limited","","","Darlington","England","","1,171","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","care homes","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Residential nursing care activities"
"HC-One Limited","HC-One Limited","HC-One Limited","","Bonnyrigg","","Scotland","","400,000","2024","20240222","employment-related offences","workplace safety or health violation","HC-One Limited pleaded guilty to breaching Regulations Section 3(1) and Section 33(1)(a) of the Health and Safety at Work etc. Act 1974 after the death of a vulnerable resident at a care home. They were fined £400,000.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://press.hse.gov.uk/2024/02/22/care-home-fined-following-death-of-vulnerable-resident/",""
