"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Pebbles Care Limited North Yorkshire Children's home","Ardenton Capital Corp.","Ardenton Capital Corp.","","","","","","0","2021","20211005","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Canada","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2193",""
"Pebbles Care Limited North Yorkshire Children's home","Ardenton Capital Corp.","Ardenton Capital Corp.","","","","","","0","2021","20210622","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Canada","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2194",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","Nottingham","Nottinghamshire","England","","0","2023","20230623","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated the provider of services at Priory Hospital Arnold in Nottingham as inadequate and it remained in special measures.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/press-release/nottingham-mental-health-hospital-remains-rated-inadequate-and-special-measures-0",""
"Practice Plus Group Urgent Care Ltd","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","England and Wales","","1,500","2023","20230412","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://assets.publishing.service.gov.uk/media/6479fd2ab32b9e0012a9612b/Mr_S_Uddin_v_Practice_Plus_Group_Urgent_Care_Ltd_-_3309734-2022_-_Rule_21_Judgment.pdf",""
"Hermes Parcelnet Ltd","Advent International","Advent International","","","","England and Wales","","22,596","2023","20230406","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/645a436a479612000fc2923a/Mr_Ethan_Morgan_V_Hermes_Parcelnet_Limited_-_1400480.2022_-_Judgment.pdf",""
"Morrison Data Services Ltd","PAI Partners","PAI Partners","","","","England and Wales","","53,172","2023","20230327","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","France","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/647de3b4b32b9e0012a961e9/Mr_S_D_Lipscombe_v_Morrison_Data_Services_Limited_2501717-2021_Remedy.pdf",""
"WM Morrison Supermarket Ltd","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","322","2023","20230323","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/642eb4d2fbe620000c17de0d/Mr_R_Reah_v_Wm_Morrison_Supermarkets_Ltd_-Final_1803672.2022.pdf",""
"Care UK Community Partnerships Ltd","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","England and Wales","","27,605","2023","20230109","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://assets.publishing.service.gov.uk/media/6494047d831311000c29612d/Miss_A_Forder_-_v_-_Care_UK_Community_Partnerships_Limited_-_3306798-2021_-_Judgment.pdf",""
"Priory Healthcare Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","42,395","2022","20220615","employment-related offences","labour standards violation","     Breach of Contract, Health & Safety, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/6447c2e7f126830011ca678f/Mrs_A_O_Mahony_V_Priory_Healthcare_Limited_23018522020_Remedy_Judgement_13042023.pdf",""
"Univar Solutions UK Ltd","Apollo Global Management","Univar Solutions","Apollo acquired Univar later in 2023.","","Middlesbrough UA","England","","0","2023","20230426","safety-related offences","workplace safety or health violation","NON-SPECIALISED WSALE TRADE","Improvement Notice","313336595","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313336595",""
"St Modwen Homes","Blackstone","Blackstone","","","Newport UA","Wales","","0","2023","20230329","safety-related offences","workplace safety or health violation","CONSTRUCTION OF BUILDINGS","Improvement Notice","313285441","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US09260D1072","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313285441",""
"Cinven","Cinven Group","Cinven Group","","","","","","37,100,000","2021","20210729","competition-related offences","price-fixing or anti-competitive practices","The Competition and Markets Authority (CMA) found that from 2009 until 2017 the pharmaceutical company Advanz charged excessive and unfair prices for supplying liothyronine tablets which are used to treat thyroid hormone deficiency. The agency also fined two private equity firms, HGCapital and Cinven, that previously owned parts of the business.","","","Competition and Markets Authority","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-fines-pharma-firm-over-pricing-of-crucial-thyroid-drug","Cinvenâ€™s fine was reduced to Â£37.1 million on appeal in 2023."
"HGCapital","Hg Capital","Hg Capital","","","","","","6,200,000","2021","20210729","competition-related offences","price-fixing or anti-competitive practices","The Competition and Markets Authority (CMA) found that from 2009 until 2017 the pharmaceutical company Advanz charged excessive and unfair prices for supplying liothyronine tablets which are used to treat thyroid hormone deficiency. The agency also fined two private equity firms, HGCapital and Cinven, that previously owned parts of the business.","","","Competition and Markets Authority","Germany","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-fines-pharma-firm-over-pricing-of-crucial-thyroid-drug","HGCapitalâ€™s fine was reduced to Â£6.2 million on appeal in 2023"
"Parkcare Homes (No.2) Limited","Waterland Private Equity","Waterland Private Equity","","Aberdare","","Wales","","406,656","2023","20230726","safety-related offences","workplace safety or health violation","Parkcare Homes (No.2) Limited pleaded guilty to breaching Sections 2(1) & 3(1) of the Health and Safety at Work etc. Act 1974 after staff working at a South Wales mental health hospital were subjected to violent attacks by patients over a three year period. The company was fined £363,000 and ordered to pay £43,656 in costs.","Guilty Plea","","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2023/07/26/companies-fined-more-than-400000-after-hospital-staff-violently-attacked-by-patients/",""
"Priory Central Services Limited","Waterland Private Equity","Waterland Private Equity","","Aberdare","","Wales","","61,828","2023","20230726","safety-related offences","workplace safety or health violation","Priory Central Services Limited pleaded guilty of breaching Section 3(1) of the Health and Safety at Work etc. Act 1974 after staff working at a South Wales mental health hospital were subjected to violent attacks by patients over a three year period. The company was fined £40,000 and ordered to pay £21,828 in costs.","Guilty Plea","","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2023/07/26/companies-fined-more-than-400000-after-hospital-staff-violently-attacked-by-patients/",""
"Radical Services Ltd","Ardenton Capital Corp.","Ardenton Capital Corp.","","Glenrothes","","Scotland","","0","2023","20230706","healthcare-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Radical Services Ltd a notice stipulating that unless there is a significant improvement in provision of the service at South Lodge, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Canada","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/South%20Lodge%20-%20IN1%20-%20Improvement%20Notice_Redacted.pdf",""
"Synergy Health Managed Services Limited","STAR Capital Management","STAR Capital Management","","","","","","0","2022","20220404","employment-related offences","labour standards violation","Company issued with a warning notice by the EHRC for failing to publish their gender pay gap information by the 4th April of each year.","","","Equality and Human Rights Commission","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.equalityhumanrights.com/en/bylchau-cyflog/gender-pay-gap-our-enforcement-action",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2021","20210528","healthcare-related offences","care quality violation","Mrs X and Mrs Y complain about the care their mother (Mrs Z) received at Care UK's Britten Court in the weeks leading to her death in April 2020 and the failure to arrange suitable contact with her during lockdown. There are gaps in Mrs Z's records and Care UK was not as open with Mrs X when responding to her complaint. This has caused avoidable distress for which it needs to apologise.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/20-005-399",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","300","2021","20211124","healthcare-related offences","care quality violation","Mrs X complains about the care her late mother, Mrs Y, received while she lived in Care UK's Pear Tree Court in 2020 and a lack of communication during the weeks leading up to her mother's death. Mrs Y did not receive poor care, but there was a lack of communication. Care UK needs to apologise and make a symbolic payment to Mrs X.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/21-001-258",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2018","20181119","healthcare-related offences","care quality violation","There were failings in the care provided to the late Mr Y by Care UK Community Partnerships Limited. This caused an injustice to Mr Y and his family.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/17-020-439",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2019","20190916","healthcare-related offences","care quality violation","Ms C complains about the way the former manager of her mother's care home treated her, when she raised concerns about her mother's care. The Ombudsman found fault with the way in which the care provider handled Ms C's complaint, for which it has agreed to apologise.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-013-102",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2019","20191007","healthcare-related offences","care quality violation","Mr X complained on behalf of his mother in law, Mrs Y, about care provided during a respite stay at a care home. There were faults in the care provider's record keeping and care planning. These caused uncertainty to Mrs Y and Mr X about the adequacy of care provided. The care provider agrees to apologise to Mrs Y and Mr X, make a token payment of £250 to Mrs Y acknowledging distress caused to her, and review its practice to prevent reoccurrence.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-016-750",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","600","2019","20191023","healthcare-related offences","care quality violation","The Ombudsmen find fault by Care UK with regards to the care it provided to an elderly man during his time in a care home in 2017 and 2018. The Ombudsmen have made recommendations to address this fault and the impact it had on the man's family.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-016-980",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","150","2020","20200109","healthcare-related offences","care quality violation","Miss X complains the Care Home provided poor quality care and accommodation, causing financial loss and distress. The Ombudsman is satisfied with the actions already taken by the Care Home to remedy any injustice and prevent recurrence.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-008-525",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2020","20201113","healthcare-related offences","care quality violation","Mrs C complained about the care her (late) mother received at the care home she lived. The Ombudsman found the care home should not have given Mrs M strawberries, which she was allergic to. However, the care home has already apologised for this, as well for two incidents that involved another resident. This was an appropriate remedy for the injustice that occurred.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-011-512",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2020","20201216","healthcare-related offences","care quality violation","Ms C complained about various aspects of the residential respite care her (late) mother received. We found there was some fault in the actions of the care provider. It has agreed to apologise for any distress these may have caused Ms M and her family.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-012-088",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2021","20210513","healthcare-related offences","care quality violation","Mr and Mrs X complained about the care Mrs X's mother, Mrs Y, received at Hadrian House. They said the Care Provider did not do enough to stop Mrs Y's injuries and left her in bed for six weeks unnecessarily. They felt this caused Mrs Y's health and wellbeing to worsen and ultimately led to her death. We found the Care Provider was not at fault.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-014-750",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","1,500","2021","20210308","healthcare-related offences","care quality violation","the complainant complained the Care Provider provided poor quality care for her mother at its Britten Court Lowestoft care home causing distress and risk of harm. The Care Provider says it learned from the complaint by improving staff practice and engaged with the proper agencies to report safeguarding issues. We found following several falls and some incidences of poor care the Care Provider caused injustice for which we have recommended a remedy.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-021-013",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2021","20210506","healthcare-related offences","care quality violation","There is evidence of fault by the Care Provider in this complaint. Ms X's mother's jewellery was lost because of the actions of a care worker. There were inconsistencies in the Care Provider's response to Ms X's complaint. It also failed to offer an adequate remedy for the injustice caused.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-007-872",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","500","2022","20220314","healthcare-related offences","care quality violation","There is no evidence of proper oral care for Mr X. Mr X incurred dental fees as a consequence which the care provider has reimbursed. There was poor maintenance of some fluid and hygiene records although their absence is mitigated by the detail in the daily records. Beyond the failure to provide the proper standard of oral hygiene, which the care provider has already remedied, there is no evidence the care provider's actions caused injustice to Mr X.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-004-728 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","500","2022","20220804","healthcare-related offences","care quality violation","Mr X complained that he was refused admission to Gracewell of Woking care home on the day he was due to move in. He was told this was because of his HIV status which he had disclosed months previously and which he did not need to disclose. This caused him shock and devastation and he had packed up his life ready for moving. We find the Care Provider caused significant injustice; it did not communicate adequately with Mr X and did not deal properly with his complaint about this. We recommend the Care Provider apologise and pay Mr X £500 and take action to avoid similar problems in future.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-013-682 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","450","2022","20220824","healthcare-related offences","care quality violation","Mrs C complains the Care Provider was not transparent over care fees and failed to provide suitable care to Mr C which resulted in a decline in his health. The Care Provider is at fault for failing to keep full contemporaneous records about the support it provided Mr C and for failing to properly consider his communication needs. To remedy the uncertainty, anxiety and distress these actions caused Mr C and Mrs C, the Care Provider has agreed to apologise to Mr C and Mrs C, pay £300 to Mr C and £150 to Mrs C. It will review how it documents daily living activities and communication needs. It will also remind staff and provide staff training about recording and how to support people with communication needs.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-016-412 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2022","20220906","healthcare-related offences","care quality violation","Mrs X complained about the care her father received and the accuracy of notes that were taken while he was resident in a care home. Mrs X said the poor care meant her father's health deteriorated rapidly. We find the Care Provider at fault for failing to take and keep accurate records. We recommend the Care Provider apologise to Mrs X, make a payment for uncertainty and distress, and remind its staff of the need to take accurate records going forward.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-018-580 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","1,050","2023","20230111","healthcare-related offences","care quality violation","Mrs X complains about the care provided to her mother (Mrs Y) at Sherwood Grange Care Home (the Home), in London, and the decision to end her contract. We find fault with the Home, causing Mrs X distress. We have suggested remedies for this injustice.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-002-976#point5 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2022","20221026","healthcare-related offences","care quality violation","We will not investigate this complaint about adult social care in a residential care home, because it is unlikely we could add to the Care Provider's investigation, or that further investigation would lead to a different outcome.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-008-704 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","600","2023","20230326","healthcare-related offences","care quality violation","The care provider has acknowledged that Mrs Y's care was not always to the required standard. It promised to update training. I have also found that the care provider did not handle her son's complaint to it properly. I have recommended it take further action to remedy the complaint.","","","Local Government and Social Care Ombudsman","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-010-532#point6 ",""
"Morrison Water Services Limited","PAI Partners","PAI Partners","","","","Wales","","0","2021","20210628","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11143","Natural Resources Wales","France","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Morrison Water Services Limited","PAI Partners","PAI Partners","","","","Wales","","0","2021","20211019","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11263","Natural Resources Wales","France","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Priory Healthcare Limited","Waterland Private Equity","Waterland Private Equity","","London","","England","","140,000","2023","20231114","safety-related offences","workplace safety or health violation","Priory Healthcare Limited pleaded guilty to failing to discharge a duty under Section 3(1) Health and Safety at Work etc. Act 1974. The company was fined £140,000","Guilty Plea","","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2023/11/14/priory-fined-after-patient-death/",""
"Wm Morrison Supermarkets Limited","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","","","0","2023","20231206","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Morrisons and Marks & Spencer that it found their land agreements breached the Groceries Market Investigation (Controlled Land) Order 2010, which was brought in to stop supermarkets imposing new restrictions that stop rivals from opening competing stores nearby. Both companies had agreed to correct these breaches,","Settlement with CMA","","Competition and Markets Authority","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cmacracks-down-on-more-supermarket-land-agreements-to-protect-shoppers",""
"Waterstones Booksellers Ltd","Elliott Management","Elliott Management","","","","England and Wales","","11,471","2023","20231029","employment-related offences","labour standards violation","     Breach of Contract, Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/655b84c4d03a8d000d07fcf0/QASIM_QURAISHI__vs_WATERSTONES_BOOKSELLERS_LIMITED_.pdf",""
"Safety-Kleen U.K. Limited","Apax Partners","Apax Partners","","","Bedford Unitary Authority","England","","0","2023","20231018","safety-related offences","workplace safety or health violation","COLLECTION NON-HAZARDOUS WASTE","Improvement Notice","313873089","Health and Safety Executive","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313873089",""
"Safety-Kleen U.K. Limited","Apax Partners","Apax Partners","","","Bedford Unitary Authority","England","","0","2023","20231018","safety-related offences","workplace safety or health violation","COLLECTION NON-HAZARDOUS WASTE","Improvement Notice","313873139","Health and Safety Executive","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313873139",""
"Safety-Kleen U.K. Limited","Apax Partners","Apax Partners","","","Bedford Unitary Authority","England","","0","2023","20231018","safety-related offences","workplace safety or health violation","COLLECTION NON-HAZARDOUS WASTE","Improvement Notice","313873217","Health and Safety Executive","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313873217",""
"Parkcare Homes (No.2) Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220920","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that This regulation applies where the service provider is an individual.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that individuals are safe and are protected from abuse, neglect and improper treatment. ","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must put suitable arrangements in place to establish and maintain a system for monitoring, reviewing and improving the quality of the service. ","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must take reasonable steps to ensure that the service is financially sustainable for the purpose of achieving the aims and objectives set out in the statement of purpose.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220324","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2023","20231102","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must ensure that there are effective systems in place in relation to the keeping of records, which include systems for ensuring the accuracy and completeness of records which must be kept by regulation 40. ","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220324","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220923","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220923","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
