"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","700","2023","20230629","consumer-protection-related offences","consumer protection violation","There was maladministration regarding the landlord's handling of the resident's reports of noise nuisance caused by her above neighbour's floorboards. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure regarding the landlord's handling of the resident's formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202212817/","Inclusive of compensation already offered by the landlord"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","700","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","720","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","75","2022","20221125","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure regarding the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202207296/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","75","2023","20230829","consumer-protection-related offences","consumer protection violation","There was a service failure in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202206767/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2020","20201217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2021","20210120","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent - administration (shared owner)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2021","20210216","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2021","20210930","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2021","20211209","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2022","20220228","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2022","20220228","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","75","2022","20220831","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","750","2023","20230515","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its response to the resident's reports of ASB. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202007116/","Inclusive of Â£350"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","750","2023","20230627","consumer-protection-related offences","consumer protection violation","There was maladministration in relation to the landlord's handling of reports that the resident had been injured due to the condition of the kitchen worktop, handling of the replacement of the kitchen worktop and flooring threshold bar and complaints handling. In accordance with Paragraph 52 of the Housing Ombudsman Scheme, there was service failure in relation to the landlord's handling of the resident's request to have his carpet cleaned or replaced after paint or sealant was spilt on it.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202119970/","Not inclusive of compensation already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","800","2022","20221031","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in the landlord's handling of the repairs to remedy the damp and mould within the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's handling of the repairs to the front door. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the resident's reports of the condition of the garden.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202009492/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","800","2021","20211119","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","810","2023","20230428","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its complaint handling failure.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202119074/","This is inclusive of the Â£710 already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","900","2023","20230413","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its handling of bathroom and kitchen repairs in the property and its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202127907/","This is inclusive of the Â£520 the landlord has already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","920","2023","20230620","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the handling of residents reports about fumes into the property. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord in respect of complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202204023/","Inclusive of Â£320 already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,138","2023","20230929","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the radiator leak. This is because of the delay in repairing the radiator between June to October 2021. In accordance with paragraph 52 of the Scheme, there was maladministration in the landlord's handling of the loss of heating and water at the property. This is because of the landlord's delays in dealing with the repairs to the resident's heating system between June 2021 to February 2022 and its failure to consider a decant and there was maladministration in the landlord's complaint handling, including the calculation of compensation","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202200632/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","6,365","2023","20231009","consumer-protection-related offences","consumer protection violation","There was severe maladministration in relation to the landlords handling of the resident's reports of leaks in her property and the resident's reports of damp and mould. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in relation to the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202003750/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","500","2023","20231016","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect to its handling of the resident's bathroom repair. In accordance with paragraph 52 of the Scheme, there was maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202210143/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","200","2023","20231017","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of the way it disposed of the resident's garden furniture.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202224144/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","250","2023","20231019","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's reports report of a leak at the property she had been decanted to. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202123311/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,550","2023","20231023","consumer-protection-related offences","consumer protection violation","There was maladministration in how the landlord handled a repair to the property soil stack, maladministration in how the landlord handled the resident's reports about its contractor, maladministration in how the landlord handled the associated complaint and maladministration in the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202209500/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,300","2023","20231030","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found maladministration in the landlord's complaint handling and the landlord's decision to offset compensation paid to the resident against rent arrears","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202117419/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","300","2023","20231031","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202220260/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","496","2023","20231130","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its handling of the resident's service charge queries about communal car park charges.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202205311/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","300","2023","20231214","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its handling of repairs to the balcony door.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202209759/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,210","2023","20231218","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of repairs to the building following a burglary. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of resident's request for it to provide CCTV footage to the police. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202120966/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","600","2023","20231214","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's handling of the resident's application to succeed to her mother's tenancy and maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202127252/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,430","2024","20240108","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration with the landlord's handling of the replacement boiler. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration with the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202125101/","Inclusive of the Â£835 already offered by the landlord"
