"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478881","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478881",""
"Jamaican Patties Ltd","","","","WEMBLEY","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311473628","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311473628",""
"Jamaican Patties Ltd","","","","WEMBLEY","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311473748","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311473748",""
"Levantine (UK) Ltd","","","","","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311473876","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311473876",""
"Lostock Skip Hire Limited","","","","Horwich","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311525670","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525670",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","ROCHESTER","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311473880","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311473880",""
"The Leicester Plating Company Limited","","","","","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311485397","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311485397",""
"A1 Property MCR Ltd","","","","Handforth","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311497687","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311497687",""
"Airedale Chemical Company Limited","","","","KEIGHLEY","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311466800","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311466800",""
"Chalice Construction Ltd","","","","Leeds","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311472011","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311472011",""
"Dallas Keith Limited","","","","WITNEY","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311510476","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311510476",""
"DEFINED WINE LTD","","","","CANTERBURY","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311465504","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311465504",""
"Hawkeswood Metal Recycling Limited","","","","BIRMINGHAM","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311473669","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311473669",""
"Low Lane Developments Limited","","","","Great Ouseburn","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311471405","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311471405",""
"Low Lane Developments Limited","","","","Great Ouseburn","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311471539","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311471539",""
"MJ Padgham Limited","","","","Dunroamin","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311506988","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506988",""
"MJ Padgham Limited","","","","Dunroamin","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311507135","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311507135",""
"PAF Project Management and Building Services Ltd","","","","","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311507261","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311507261",""
"Rooff Ltd","","","","","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311469287","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311469287",""
"SW1 Roofing","","","","","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311482092","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311482092",""
"TM Roofing Service N/W Limited","","","","Ardwick Green North","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311470980","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311470980",""
"Yorkshire Metal Finishers Limited","","","","","","England","","0","2021","20210323","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311477168","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311477168",""
"AG BESPOKE SOLUTIONS LTD","","","","London","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311485936","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311485936",""
"AG BESPOKE SOLUTIONS LTD","","","","London","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311485968","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311485968",""
"Belleview Property Limited","","","","Colchester","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311464132","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311464132",""
"G Gervin & Sons Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311467453","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311467453",""
"Levantine (UK) Ltd","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311474002","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311474002",""
"Marshfield Crosskey (Hereford) Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311465011","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311465011",""
"Marshfield Crosskey (Hereford) Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311465121","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311465121",""
"Polyflor Limited","","","","MANCHESTER","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311490713","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311490713",""
"Polyflor Limited","","","","MANCHESTER","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311490731","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311490731",""
"Queensferry Car Breakers Limited","","","","CHATTERIS","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311467185","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311467185",""
"Queensferry Car Breakers Limited","","","","CHATTERIS","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311467243","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311467243",""
"Queensferry Car Breakers Limited","","","","CHATTERIS","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311467275","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311467275",""
"Riverdale Paper Plc","","","","GATESHEAD","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311476655","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311476655",""
"Riverdale Paper Plc","","","","GATESHEAD","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311476741","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311476741",""
"The Best Rest Beds UK Limited","","","","MANCHESTER","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311478486","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478486",""
"The Best Rest Beds UK Limited","","","","MANCHESTER","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311478568","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478568",""
"The Best Rest Beds UK Limited","","","","MANCHESTER","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311478604","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478604",""
"Wardie Motors Ltd","","","","POOLE","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311470003","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311470003",""
"Wardie Motors Ltd","","","","POOLE","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311470191","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311470191",""
"Zap! Juice Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311606767","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311606767",""
"Zap! Juice Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311606967","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311606967",""
"Zap! Juice Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311607023","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311607023",""
"Zap! Juice Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311607100","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311607100",""
"Zap! Juice Limited","","","","","","England","","0","2021","20210322","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311607140","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311607140",""
"Atlas Salvage Limited","","","","ST. HELENS","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311466355","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311466355",""
"Bricklayers Blackburn Ltd","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311463886","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311463886",""
"Bricklayers Blackburn Ltd","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311487621","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311487621",""
"Charles J. Marshall (Aberdeen) Limited","","","","","","Scotland","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311470884","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311470884",""
"Charles J. Marshall (Aberdeen) Limited","","","","","","Scotland","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311471213","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311471213",""
"Charles J. Marshall (Aberdeen) Limited","","","","","","Scotland","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311471248","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311471248",""
"Charles J. Marshall (Aberdeen) Limited","","","","","","Scotland","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311471266","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311471266",""
"Entrec Ltd","","","","WREXHAM","","Wales","","0","2021","20210319","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311459324","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311459324",""
"Fastfix Roofing Ltd","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311466171","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311466171",""
"G & E Carbreakers","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311466862","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311466862",""
"Martin Robbins Ltd","","","","BIRMINGHAM","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311465821","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311465821",""
"Promatic International Limited","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311462998","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311462998",""
"Promatic International Limited","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311463209","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311463209",""
"Rainbow Skips & Recycling Limited","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311485014","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311485014",""
"Rainbow Skips & Recycling Limited","","","","","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311485045","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311485045",""
"Realstar Limited","","","","LONDON","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311461913","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311461913",""
"Snowdonia Building Services Limited","","","","PWLLHELI","","Wales","","0","2021","20210319","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311543644","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311543644",""
"Wardie Motors Ltd","","","","POOLE","","England","","0","2021","20210319","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311469982","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311469982",""
"Carron Lodge Limited","","","","PRESTON","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311456812","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311456812",""
"Carron Lodge Limited","","","","PRESTON","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311456873","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311456873",""
"Carron Lodge Limited","","","","PRESTON","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311456904","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311456904",""
"Drurys Environmental Services Ltd","","","","NORTH WALSHAM","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311457902","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311457902",""
"E. Jordon (Refrigeration) Limited","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311507134","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311507134",""
"GT Brickwork Services Ltd","","","","Darlington","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311461124","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311461124",""
"HACS Construction Limited","","","","Great Britain","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311452557","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311452557",""
"Hardings Valley Skips","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311458751","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311458751",""
"Hardings Valley Skips","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311458781","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311458781",""
"Lignvm Vitae Limited","","","","HUNGERFORD","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311457737","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311457737",""
"Lignvm Vitae Limited","","","","HUNGERFORD","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311458097","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311458097",""
"Lignvm Vitae Limited","","","","HUNGERFORD","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311458127","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311458127",""
"Magical Building Services Limited","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311476376","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311476376",""
"P Mullaney & Sons Ltd","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311489085","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489085",""
"P Mullaney & Sons Ltd","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311489101","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489101",""
"P Mullaney & Sons Ltd","","","","","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311489143","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489143",""
"Selden Research Ltd","","","","BUXTON","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311489065","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489065",""
"Selden Research Ltd","","","","BUXTON","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311489201","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489201",""
"Taroni's of Birmingham Limited","","","","BIRMINGHAM","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311461920","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311461920",""
"Ukay Khoa Manufacturing Limited","","","","Leicester","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311457517","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311457517",""
"Woodflooring Engineered Ltd","","","","BRIDGWATER","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311455913","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311455913",""
"Woodflooring Engineered Ltd","","","","BRIDGWATER","","England","","0","2021","20210318","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311456046","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311456046",""
"Chris Carey's Collections Ltd","","","","BECKENHAM","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311476525","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311476525",""
"First Natural Brands Ltd","","","","HASSOCKS","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311448813","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311448813",""
"FP(GB) Ltd","","","","Northwood","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311475818","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311475818",""
"FP(GB) Ltd","","","","Northwood","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311475975","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311475975",""
"FP(GB) Ltd","","","","Northwood","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311475996","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311475996",""
"INOVYN ChlorVinyls Limited","","","","","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311444609","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311444609",""
"Moss Bay Metals Ltd","","","","","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311457020","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311457020",""
"Queensferry Car Breakers Limited","","","","CHATTERIS","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311455124","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311455124",""
"The lower Norwood Co-operative Building Company Lt","","","","West Norwood","","England","","0","2021","20210317","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311457449","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311457449",""
"A C Welding & Fabrication Services Limited","","","","","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311448046","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311448046",""
"Airbase GSE Ltd","","","","","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","","Improvement Notice","311467446","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311467446",""
"Environmental Waste Controls Limited","","","","WARRINGTON","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311487360","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311487360",""
"Leo Sawrij Limited","","","","Bradford","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311549150","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311549150",""
"R Finnie Skip Hire","","","","INVERNESS","","Scotland","","0","2021","20210316","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311529915","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311529915",""
"Selden Research Ltd","","","","BUXTON","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311489128","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489128",""
"Selden Research Ltd","","","","BUXTON","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311489144","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489144",""
"Selden Research Ltd","","","","BUXTON","","England","","0","2021","20210316","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311489159","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311489159",""
"Serenity Homes Limited","","","","Neath","","Wales","","0","2021","20210316","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311461495","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311461495",""
