"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","21,000","2011","20110408","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","8,000","2011","20110223","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","24,000","2011","20110216","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","14,000","2010","20101204","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","14,000","2010","20101025","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","7,000","2010","20100810","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","6,000","2010","20100807","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","6,000","2010","20100729","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","15,000","2010","20100706","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","12,000","2010","20100524","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","12,000","2010","20100513","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","","","9,000","2010","20100426","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"United Utilities","United Utilities Group PLC","United Utilities Group PLC","","","","England","","0","2013","20130722","environment-related offences","water pollution violation","United Utilities received a caution following the investigation of an event where water was supplied from Ennerdale works to consumers in Whitehaven and the surrounding areas which was inadequately disinfected due to a lack of control of the pH of the water during disinfection","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"United Utilities","United Utilities Group PLC","United Utilities Group PLC","","","","England","","0","2018","20180816","environment-related offences","water pollution violation","United Utilities accepted a caution following the investigation of an event where inadequately disinfected water was supplied from Buckton Castle treatment works to 43,000 consumers in and around Ashton-under-Lyne and Stalybridge. Consumers were advised to boil their tap water before consumption for two and a half days.","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"United Utilities Water Ltd","United Utilities Group PLC","United Utilities Group PLC","","Bolton","","England","","254,000","2018","20180605","environment-related offences","water pollution violation","Regulation 33 - breach of Regulation 26 (1) inadequate treatment and disinfection of water for two events from 31 March â€“ 3 April 2015 and 19 July â€“ 22 July 2015","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"United Utilities Water Ltd","United Utilities Group PLC","United Utilities Group PLC","","Preston","","England","","450,000","2017","20171010","environment-related offences","water pollution violation","Section 70 supply of water unfit for human consumption","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"United Utilities","United Utilities Group PLC","United Utilities Group PLC","","","","England","","0","2022","20221130","environment-related offences","water pollution violation","United Utilities was issued with a warning letter following the supply of water to consumers that had not been subjected to appropriate disinfection processes from the Watergrove water treatment works.  The company subsequently implemented remedial measures to prevent a recurrence.","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://www.dwi.gov.uk/press-media/warning-letters/",""
"United Utilities","United Utilities Group PLC","United Utilities Group PLC","","","","England","","0","2017","20171116","environment-related offences","water pollution violation","United Utilities received a warning letter following investigation of an incident where contamination from a stockpile of paper pulp entered the Thirlmere (raw water) aqueduct.  Organic chemicals in the wood pulp caused an unacceptable taste and odour in water supplied to consumers from Lostock treatment works","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://www.dwi.gov.uk/press-media/warning-letters/",""
"United Utilities","United Utilities Group PLC","United Utilities Group PLC","","","","England","","0","2017","20171013","environment-related offences","water pollution violation","United Utilities received a warning letter following the detection of Cryptosporidium in water supplied from Woodgate Hill treatment works whilst roof repairs were being carried out on the final contact tank ","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://www.dwi.gov.uk/press-media/warning-letters/",""
"United Utilities Water Ltd","United Utilities Group PLC","United Utilities Group PLC","","","","","","0","2023","20230306","safety-related offences","workplace safety or health violation","WHSE 4 LAND TSPT ACTIVITIES","Improvement Notice","313278121","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313278121",""
"UNITED UTILITIES WATER LIMITED","United Utilities Group PLC","United Utilities Group PLC","","Preston","","England","","800,000","2023","20230815","environment-related offences","water pollution violation","United Utilities Water Limited were fined £800,000 after being found guilty of abstracting 22 billion litres of water above that allowed by their licences from boreholes in Lancashire.","","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://www.gov.uk/government/news/united-utilities-water-limited-fined-800000-for-taking-too-much-water-from-the-environment",""
"United Utilities","United Utilities Group PLC","United Utilities Group PLC","","","","","","0","2023","20231020","consumer-protection-related offences","water services violation","United Utilities was issued with a warning letter following the connection of a water main to a final effluent main at Rossendale Wastewater Treatment Works (WwTW). Discoloured water, which contained faecal bacteria was subsequently supplied to the WwTW. The event occurred after the mains were inadvertently cross connected, during capital maintenance works at the WwTW, and was solely confined to the WwTW itself. The company took action to mitigate the risk, by issuing prohibitive advice as well as disinfecting the water supply system at the WwTW and sampling.","","","Drinking Water Inspectorate","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://www.dwi.gov.uk/press-media/warning-letters/",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","Manchester","England","","0","2023","20231010","safety-related offences","workplace safety or health violation","WATER COLLECTION, TREAT/SUPPLY","Improvement Notice","313800855","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313800855",""
