"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Low Cost Cars","","","","","","","","12,000","2011","20110331","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Low Cost Cars, including a fine of £12,000, for breaches of phone-paid services regulations when the phone number on advertisements led to a recorded message directing consumers to a premium number.","","2187","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/3/low-cost-cars-cas-02187-fgyyhh-track-2-a819e8f5-f4b1-e011-ad9e-001b7899f8f4",""
"Velti D.R. Limited","","","","","","","","7,500","2011","20110317","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Velti DR, including a fine of £7,500, for breaches of phone-paid services regulations while providing a quiz competition service.","","4779","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/3/velti-dr-limited-cas-04779-s5k13r-track-2-499b60cc-dc3a-e111-9622-62b882c8505a",""
"AT Telecom Ltd","","","","","","","","50,000","2011","20110303","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on AT Telecom, including a fine of £50,000, for breaches of phone-paid services regulations while providing a Consumer Service Contact Numbers service.","","1311","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/3/at-telecom-ltd-cas-01311-72c3l3-track-2-782f456c-8a7c-e011-a937-001b7899f8f4",""
"Customer Service Helplines (UK) Ltd","","","","","","","","50,000","2011","20110303","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Consumer Service Helplines, including a fine of £50,000, for breaches of phone-paid services regulations while providing a Consumer Service Numbers service.","","1305","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/3/customer-service-helplines-uk-ltd--cas-01305-qzj852-track-2-01288890-777c-e011-a937-001b7899f8f4",""
"Mobile Interactive Group Limited","","","","","","","","50,000","2011","20110303","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Mobile Interactive, including a fine of £50,000, for breaches of phone-paid services regulations when providing services to remote gambling company without Prior Permission.","","1307","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/3/mobile-interactive-group-limited-cas-01307-4lkrnf-track-2-264dfacb-7e7c-e011-a937-001b7899f8f4",""
"CFL Live Limited","","","","","","","","40,000","2011","20110217","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on CFL Live, including a fine of £40,000, for breaches of phone-paid services regulations when providing services to a sexual entertainment company on incorrect number ranges.","","1313","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/2/live-box-limited-cas-01313-yz2cbr-track-2-a30504e1-907c-e011-a937-001b7899f8f4",""
"SealthNET Limited","","","","","","","","7,500","2011","20110203","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on SealthNET, including a fine of £7,500, for breaches of phone-paid services regulations when providing services to a motivation advice company with unclear and inappropriate pricing and advertisements.","","1318","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2011/2/stealthnet-limited-cas-01318-dnbh90-track-2-81bea21f-9b7c-e011-a937-001b7899f8f4",""
"Frontier Limited","","","","","","","","6,000","2010","20101209","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Frontier, including a fine of £6,000, for breaches of phone-paid services regulations while providing a mobile content download service.","","1324","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/12/frontier-limited-cas-01324-n2sps5-track-2-b55b9f17-aa7c-e011-a937-001b7899f8f4",""
"Cash Finance Direct Limited dba Horizon Finance","","","","","","","","50,000","2010","20101111","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Cash Finance Direct, including a fine of £50,000, for breaches of phone-paid services regulations while providing a loan broker service.","","1330","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/11/cash-finance-direct-limited-cas-01330-5wg90r-track-2-dfe76ce6-447d-e011-a937-001b7899f8f4",""
"MX Telecom Limited","","","","","","","","100,000","2010","20101028","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on MX Telecom, including a fine of £100,000, for breaches of phone-paid services regulations when providing services to a remote gambling company.","","1328","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/10/openmarket-limited-cas-01328-31kx1p-track-2-af6cea8d-3e7d-e011-a937-001b7899f8f4",""
"Mobile Interactive Group Limited","","","","","","","","10,000","2010","20101028","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Mobile Interactive, including a fine of £10,000, for breaches of phone-paid services regulations while providing a virtual chat and picture service.","","1332","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/10/mobile-interactive-group-limited-cas-01332-pr3yhr-track-2-6f04225d-497d-e011-a937-001b7899f8f4",""
"Content Merchant Ltd","","","","","","","","10,000","2010","20101015","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Contennt Merchant, including a fine of £10,000, for breaches of phone-paid services regulations when providing a subscription download service.","","1334","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/10/content-merchant-ltd-cas-01334-x109tc-track-2-1f4d4598-4c7d-e011-a937-001b7899f8f4",""
"Content Merchant Ltd","","","","","","","","30,000","2010","20100916","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Contennt Merchant, including a fine of £30,000, for breaches of phone-paid services regulations when providing a subscription download service.","","1339","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/9/content-merchant-ltd-cas-01339-2g9qp8-track-2-d5054757-557d-e011-a937-001b7899f8f4",""
"Softswitch Telecom Limited","","","","","","","","1,000","2010","20100916","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Edge Telecommunications, including a fine of £1000, for breaches of phone-paid services regulations when failing to provide an income report within deadline.","","1337","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/9/softswitch-telecom-limited-cas-01337-9fxvkm-track-2-1139a2f5-517d-e011-a937-001b7899f8f4",""
"Edge Telecommunications Ltd.","","","","","","","","500","2010","20100916","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Edge Telecommunications, including a fine of £500, for breaches of phone-paid services regulations when failing to provide an income report within deadline.","","1338","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/9/edge-telecommunications-ltd-cas-01338-wsk6lz-track-2-4395db37-547d-e011-a937-001b7899f8f4",""
"Guerilla Mobile GmbH","","","","","","","","25,000","2010","20100902","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Guerilla Mobile, including a fine of £25,000, for breaches of phone-paid services regulations while providing a game subscription service.","","1349","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/9/guerilla-mobile-gmbh-cas-01349-86v7bp-track-2-4bb90cad-747d-e011-a937-001b7899f8f4",""
"PlayPhone Europe Ltd.","","","","","","","","50,000","2010","20100819","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Playphone, including a fine of £50,000, for breaches of phone-paid services regulations while providing employment search and freecycle services.","","1352","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/8/playphone-europe-ltd-cas-01352-7nxqxg-track-2-07759c55-9b7f-e011-a937-001b7899f8f4",""
"Solera Solutions Ltd","","","","","","","","35,000","2010","20100819","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Solera, including a fine of £35,000, for breaches of phone-paid services regulations while providing a subscription competition service.","","1353","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/8/solera-solutions-ltd-cas-01353-0szmq4-track-2-8a9da1b3-9f7f-e011-a937-001b7899f8f4",""
"Tanla Mobile Limited","","","","","","","","20,000","2010","20100809","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Tanla Mobile, including a fine of £20,000, for breaches of phone-paid services regulations while providing services to a company delivering glamour and adult content by subscription.","","1355","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/8/tanla-solutions-uk-ltd-cas-01355-grbxfd-track-2-96791983-a57f-e011-a937-001b7899f8f4",""
"Colgant Data Services Limited","","","","","","","","8,000","2010","20100809","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Colgant Data, including a fine of £8,000, for breaches of phone-paid services regulations by operating premium numbers that redirected to various councils and universities and which ended up being advertised on Google Maps.","","1358","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/8/colgant-data-services-limited-cas-01358-d8lj0y-track-2-c3a5425f-a97f-e011-a937-001b7899f8f4",""
"Phonenumbers4U Limited","","","","","","","","1,000","2010","20100722","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Phonenumbers4u, including a fine of £1,000, for breaches of phone-paid services regulations while providing services to a company directing people to a premium number via letters claiming they had an outstanding debt.","","1363","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/7/phonenumbers4u-limited-cas-01363-g410hs-track-2-98410e60-b87f-e011-a937-001b7899f8f4",""
"SB7 Mobile Ltd","","","","","","","","30,000","2010","20100708","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on SB7, including a fine of £30,000, for breaches of phone-paid services regulations while providing a subscription competition service.","","1370","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/7/sb7-mobile-ltd-cas-01370-9rm0c0-track-2-4a33fa2e-6880-e011-a937-001b7899f8f4",""
"Digital Select Ltd","","","","","","","","4,000","2010","20100708","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Digital Select, including a fine of £4,000, for breaches of phone-paid services regulations while providing services to a company directing people to a premium number via a delivery notice left in their home letterbox.","","1369","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/7/digital-select-ltd-cas-01369-9j6s6x-track-2-65adb14a-6480-e011-a937-001b7899f8f4",""
"Wireless Information Network Limited","","","","","","","","50,000","2010","20100610","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Wireless Information Network, including a fine of £50,000, for breaches of phone-paid services regulations while providing services to a company providing adult video content on a website.","","3117","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/6/wireless-information-network-limited-cas-03117-1ztfmn-track-2-314a38d3-abea-e011-8c81-62b882c8505a",""
"Ericsson Internet Payment Exchange AB","","","","","","","","20,000","2010","20100527","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Ericsson, including a fine of £20,000, for breaches of phone-paid services regulations while providing services to a company charging people for downloading WinRAR.","","1378","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/5/netsize-internet-payment-exchange-ab-cas-01378-1p8sk3-track-2-bdcfc374-7b80-e011-a937-001b7899f8f4",""
"Venista GmbH & Co KG","","","","","","","","50,000","2010","20100513","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Venista, including a fine of £50,000 for breaches of phone-paid services regulations while operating a mobile phone content download service.","","1385","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/5/venista-gmbh-and-co-kg-cas-01385-ymmzth-track-2-ed4827ff-9380-e011-a937-001b7899f8f4",""
"Home-Daycare Agency Ltd","","","","","","","","500","2010","20100513","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Home Day Care Agency, including a fine of £500 for breaches of phone-paid services regulations while prompting consumers to call a premium rate number in the guise of a childcare recruitment service.","","1388","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/5/home-daycare-agency-ltd-cas-01388-wp73wr-track-2-cd09918c-9780-e011-a937-001b7899f8f4",""
"QLD Limited","","","","","","","","15,000","2010","20100429","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on QLD, including a fine of £15,000 for breaches of phone-paid services regulations while operating a mobile content subscription service.","","1393","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/qld-limited-cas-01393-dr991y-track-2-fd88a85c-9c80-e011-a937-001b7899f8f4",""
"Mobile Software Solutions Limited","","","","","","","","5,000","2010","20100429","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Mobile Software Solutions, including a fine of £5,000 for breaches of phone-paid services regulations while operating a subscription competition service.","","1389","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/mobile-software-solutions-limited-cas-01389-t6nb9l-track-2-bde2e89b-9980-e011-a937-001b7899f8f4",""
"Think Telecom Solutions Ltd","","","","","","","","55,000","2010","20100415","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Think Telecom Solutions, including a fine of £55,000 for breaches of phone-paid services regulations when directing customers to premium rate numbers via iPhone banner advertisements.","","1394","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/think-telecom-solutions-ltd-cas-01394-8515gy-track-2-5d8e553e-9e80-e011-a937-001b7899f8f4",""
"Rare Direct Media Limited","","","","","","","","19,000","2010","20100415","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Rare Direct Media, including a fine of £19,000 for breaches of phone-paid services regulations when directing customers to premium rate numbers via iPhone banner advertisements.","","1395","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/rare-direct-media-limited-cas-01395-4h57vx-track-2-f159e614-a480-e011-a937-001b7899f8f4",""
"Wireless Information Network Limited","","","","","","","","3,500","2010","20100415","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Wireless Information Network, including a fine of £3,500, for breaches of phone-paid services regulations while providing services to a company providing a competition subscription service.","","1397","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/wireless-information-network-limited-cas-01397-hvtf3n-track-2-0d1b99bb-a580-e011-a937-001b7899f8f4",""
"Bay Telecom Limited","","","","","","","","1,000","2010","20100415","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Bay Telecom, including a fine of £1,000 for breaches of phone-paid services regulations.","","1396","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/bay-telecom-limited-cas-01396-jhvsr2-track-2-7dca5ffe-a480-e011-a937-001b7899f8f4",""
"Antiphony Limited","","","","","","","","75,000","2010","20100401","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Antiphony, including a fine of £75,000, for non-compliance with previous sanctions.","","1402","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/antiphony-limited-cas-01402-7y9j4j-track-2-fb935328-3c81-e011-a937-001b7899f8f4",""
"BCH Digital","","","","","","","","15,000","2010","20100401","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on BCH, including a fine of £15,000, for breaches of phone-paid services regulations while providing services to a company charging customers for betting tips.","","2017","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/4/bch-digital-cas-02017-7yxwx5-track-2-fb14a6fc-f3a2-e011-ad9e-001b7899f8f4",""
"Blue Stream Mobile Limited","","","","","","","","50,000","2010","20100318","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Blue Stream Mobile, including a fine of £50,000 for breaches of phone-paid services regulations while providing WAP pay per page services.","","1403","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/3/blue-stream-mobile-limited-cas-01403-f5dqjd-track-2-bfea2974-3f81-e011-a937-001b7899f8f4",""
"Blue Stream Mobile Limited","","","","","","","","7,500","2010","20100318","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Blue Stream Mobile, including a fine of £7,500 for breaches of phone-paid services regulations while providing WAP pay per page services.","","1404","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/3/blue-stream-mobile-limited-cas-01404-n8llyn-track-2-8b2010e3-4381-e011-a937-001b7899f8f4",""
"Cheers International Sales Ltd","","","","","","","","15,000","2010","20100304","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Cheers International Sales, including a fine of £15,000 for breaches of phone-paid services regulations while providing WAP pay per page services.","","1406","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/3/cheers-international-sales-ltd-cas-01406-5bn4g1-track-2-cb00ae19-4a81-e011-a937-001b7899f8f4",""
"Switchfire Ltd","","","","","","","","10,000","2010","20100304","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Switchfire, including a fine of £10,000 for breaches of phone-paid services regulations while providing a virtual text chat service.","","1405","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/3/switchfire-ltd-cas-01405-7mnfqh-track-2-5b62ec88-4681-e011-a937-001b7899f8f4",""
"Call Republic Ltd.","","","","","","","","10,000","2010","20100218","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Call Republic, including a fine of £10,000 for breaches of phone-paid services regulations while providing a virtual text chat service.","","1415","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/2/call-republic-ltd-cas-01415-b71qmc-track-2-61a520d6-5981-e011-a937-001b7899f8f4",""
"Wireless Information Network Limited","","","","","","","","10,000","2010","20100218","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Wireless Information Network, including a fine of £10,000 for breaches of phone-paid services regulations while providing a subscription competition service.","","1412","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/2/wireless-information-network-limited-cas-01412-5m0p21-track-2-561ea2a0-5581-e011-a937-001b7899f8f4",""
"Zamano Solutions Ltd.","","","","","","","","15,000","2010","20100204","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Zamano, including a fine of £15,000 for breaches of phone-paid services regulations while operating a subscription mobile content service.","","1409","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/2/zamano-solutions-ltd-cas-01409-mzc34l-track-2-bbec3e42-5081-e011-a937-001b7899f8f4",""
"Royal Northern Star","","","","","","","","750","2010","20100204","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Royal Northern Star, including a fine of £750 for breaches of phone-paid services regulations while operating a sexual entertainment service in the wrong premium number range.","","1418","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/2/royal-northern-star-cas-01418-k2hc6g-track-2-c13eb5a0-6081-e011-a937-001b7899f8f4",""
"txtNation Limited","","","","","","","","15,000","2010","20100121","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on txtNation, including a fine of £15,000 for breaches of phone-paid services regulations by sending fake SMS messages claiming to be from Gumtree.com for registration.","","1423","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2010/1/txtnation-limited-cas-01423-82dl09-emergency-procedure-61279a92-6581-e011-a937-001b7899f8f4",""
"Wessex Water","YTL Power International","YTL Power International","","","","","","0","2021","20210601","consumer-protection-related offences","water services violation","During an Ofwat investigation of transfer pricing, Wessex Water took steps to address the agency's concerns. In particular it began to more clearly assesses the value of the product or service being transferred to avoid the risk of cross-subsidy, which would disadvantage its customers. In June 2021 Ofwat decided to close its investigation.","","","Water Services Regulation Authority","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://www.ofwat.gov.uk/investigation-into-wessex-waters-compliance-with-its-transfer-pricing-obligations/",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","0","2020","20201124","consumer-protection-related offences","water services violation","An investigation found that certain of the terms and conditions that Thames Water applied to the provision of non-primary services were inconsistent with the requirements of the business retail market's standard Wholesale Contract (the contract that applies between wholesalers and each of the retailers providing services to non-household customers in their areas), and with the requirements of the Business Terms of the Wholesale Retail Code. Thames Water made changes to to its terms and conditions that addressed Ofwat's concerns. The agency therefore concluded that further enforcement action was not necessary and closed its investigation.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/investigation-into-whether-thames-water-is-contravening-the-wholesale-retail-code/",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","126,000,000","2019","20190625","consumer-protection-related offences","water services violation","Southern Water agreed to pay £126m in penalties and payments to customers following serious failures in the operation of its sewage treatment sites and for deliberately misreporting its performance.","","","Water Services Regulation Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.ofwat.gov.uk/pn-12-19-southern-water-to-pay-126m-following-ofwat-investigation/",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","120,000,000","2018","20180808","consumer-protection-related offences","water services violation","Ofwat confirmed that Thames Water will pay £65M back to its customers as part of a total package of payments and penalties worth £120M. This followed an Ofwat investigation into Thames' failure to meet commitments it made to its customers to tackle leakage. As part of that investigation, Ofwat found that Thames Water's Board did not pay enough attention to reducing leakage, and underestimated its legal responsibility for oversight of its leakage operations and the responsibilities of its Board.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/pn34-18-ofwat-confirms-package-payments-penalties-thames-water-following-leakage-failures/",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","7,000,000","2014","20140722","consumer-protection-related offences","water services violation","Ofwat investigated Thames Water's recording of  the number of properties at high risk of sewer flooding between 2005 and 2010, and found that it had misreported. The agency found there was no evidence of deliberate misreporting and was satisfied that Thames's approach did not put any homes at risk of sewer flooding. Thames was required to put an additional £2 million into its independently managed Thames Water Trust Fund, to assist customers who are having difficulty paying their bills and invest £5 million to support additional community projects such as local programmes to better protect rivers and improve the natural environment. The company also accepted a reduction of £79 million from its regulated capital value (RCV).","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/regulated-companies/investigations/closed-cases/thames-water-sewer-flooding/",""
"1st Knight Military Charity","","","","","","","","0","2018","20180904","consumer-protection-related offences","charity violation","An inquiry by the Charity Commission into 1st Knight found that there has been misconduct and/or mismanagement in the administration of the charity, including sale of offensive and inappropriate items in the charity shop. An Order was issued directing the trustees to wind up the charity, with remaining funds transferred to a charity with a similar purpose.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20191205023802/https://www.gov.uk/government/publications/charity-inquiry1st-knight-military-charity/1st-knight-military-charity",""
"ACT (Action for Community Transformation)","","","","","","","","0","2021","20210827","consumer-protection-related offences","charity violation","Seven charities were investigated for possibly having the same trustees providing false and misleading information. Six of the charities were found to have serious governance failings and were removed from the register with two trustees disqualified.","","","Charity Commission For England and Wales","","","","","","https://www.gov.uk/government/publications/charity-inquiry-seven-charities-connected-by-two-common-trustees-and-common-registered-details/charity-inquiry-seven-charities-connected-by-two-common-trustees-and-common-registered-details",""
"Action Aid for Animals","","","","","","","","0","2019","20190430","consumer-protection-related offences","charity violation","An inquiry by the Charity Commission into Action Aid for Animals found that there has been misconduct and/or mismanagement in the management and administration of the charity, and one trustee was disqualified.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20191205100518/https://www.gov.uk/government/publications/charity-inquiry-action-aid-for-animals/action-aid-for-animals",""
"Adam Community Association","","","","","","","","0","2011","20111102","consumer-protection-related offences","charity violation","The charity was reported to the Charity Commission and the police by the Big Lottery Fund concerning possible identity fraud and duplicate financial statements in relation to grant applications, with the result of the charity being removed from the register.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20120119165656/http:/www.charity-commission.gov.uk/Library/big_lottery.pdf",""
"Afghan Heroes","","","","","","","","0","2021","20210325","consumer-protection-related offences","charity violation","An inquiry by the Charity Commission into Afghan Heroes found that the trustees had failed to manage the charity responsibly or correctly and the charity had an Interim Manager appointed until it was wound up.","","","Charity Commission For England and Wales","","","","","","https://www.gov.uk/government/collections/inquiry-reports-charity-commission#inquiry-reports-published-in-2021",""
"Afghan Poverty Relief","","","","","","","","0","2021","20210520","consumer-protection-related offences","charity violation","An inquiry by the Charity Commission into Afghan Poverty Relief was started after a Police investigation indicated theft of the charity's funds by two trustees. The charity was placed under Interim Managers, two trustees were disqualified after being found guilty in court of dishonesty offences, and the charity was wound up after its assets were transferred to an organisation with similar objectives.","","","Charity Commission For England and Wales","","","","","","https://www.gov.uk/government/publications/charity-inquiry-afghan-poverty-relief/charity-inquiry-afghan-poverty-relief",""
"African Community Welfare Association","","","","","","","","0","2011","20111102","consumer-protection-related offences","charity violation","The charity was reported to the Charity Commission and the police by the Big Lottery Fund concerning possible identity fraud and duplicate financial statements in relation to grant applications, with the result of the charity being removed from the register.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20120119165656/http:/www.charity-commission.gov.uk/Library/big_lottery.pdf",""
"African Cultural Media and Leisure Group","","","","","","","","0","2011","20111102","consumer-protection-related offences","charity violation","The charity was reported to the Charity Commission and the police by the Big Lottery Fund concerning possible identity fraud and duplicate financial statements in relation to grant applications, with the result of trustees being convicted of criminal offences and disqualified and the charity being removed from the register.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20120119165656/http:/www.charity-commission.gov.uk/Library/big_lottery.pdf",""
"African Francophone Women's Forum","","","","","","","","0","2011","20111102","consumer-protection-related offences","charity violation","The charity was reported to the Charity Commission and the police by the Big Lottery Fund concerning possible identity fraud and duplicate financial statements in relation to grant applications, with the result of trustees being convicted of criminal offences and disqualified and the charity being removed from the register.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20120119165656/http:/www.charity-commission.gov.uk/Library/big_lottery.pdf",""
"Aid and Peace Trust","","","","","","","","0","2019","20190930","consumer-protection-related offences","charity violation","An inquiry by the Charity Commission into Aid and Peace Trust found that there had been serious mismanagement and/or misconduct in the governance and administration of the charity. Orders were issued to ensure the charity's property was safeguarded and funds spent in line with the charity's objectives, after which the charity was dissolved and removed from the register. The former trustees made undertakings not to act as trustees for a period of three years.","","","Charity Commission For England and Wales","","","","","","https://webarchive.nationalarchives.gov.uk/ukgwa/20191205024310/https://www.gov.uk/government/publications/charity-inquiry-aid-and-peace-trust/aid-and-peace-trust-formerly-a-registered-charity",""
"Aid Convoy","","","","","","","","0","2020","20200828","consumer-protection-related offences","charity violation","Two inquiries by the Charity Commission of Aid Convoy found poor financial management and governance with lack of records in several areas and failure to follow legal requirements.  Two trustees were disqualified and Interim Managers were appointed, who later wound up the charity and transferred remaining funds to a charity with similar objectives.","","","Charity Commission For England and Wales","","","","","","https://www.gov.uk/government/publications/charity-inquiry-aid-convoy/charity-inquiry-aid-convoy",""
